"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/09]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., details={type=company}, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/09-ESSA-GAA-034/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-del-vizcaino-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/09}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL","ESSA-GAA-034/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-034/09","ocds-0ud2q6-ESSA-GAA-034/09","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","ESSA-GAA-034/09"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/11]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={type=person}, id=rosa-maria-inzunza-valdez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-034/11-ESSA-GAA-034/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/11}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION","ESSA-GAA-034/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-034/11","ocds-0ud2q6-ESSA-GAA-034/11","14159963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14159963","ESSA-GAA-034/11"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[NTN DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/06]","[{roles=supplier, name=NTN DE MEXICO S.A. DE C.V., details={type=company}, id=ntn-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/06-ESSA-GAA-039/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/06}]","SUMINISTRO DE BALEROS Y PISTAS (CONTRATO EN DOLARES)","ESSA-GAA-039/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-039/06","ocds-0ud2q6-ESSA-GAA-039/06","118926.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NTN DE MEXICO S.A. DE C.V., id=ntn-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118926.83","ESSA-GAA-039/06"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CUTBERTO MARTINEZ VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/07]","[{roles=supplier, name=CUTBERTO MARTINEZ VILLANUEVA, details={type=person}, id=cutberto-martinez-villanueva}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/07-ESSA-GAA-039/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[cutberto-martinez-villanueva]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/07}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","ESSA-GAA-039/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-039/07","ocds-0ud2q6-ESSA-GAA-039/07","176461.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUTBERTO MARTINEZ VILLANUEVA, id=cutberto-martinez-villanueva}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176461.45","ESSA-GAA-039/07"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[H. BURGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/08]","[{roles=supplier, name=H. BURGOS S.C., details={type=company}, id=h-burgos-sc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/08-ESSA-GAA-039/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA EN MATERIA LABORAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/08}]","ASESORIA JURIDICA EN MATERIA LABORAL","ESSA-GAA-039/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-039/08","ocds-0ud2q6-ESSA-GAA-039/08","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. BURGOS S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","ESSA-GAA-039/08"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/10]","[{roles=supplier, name=TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V., details={type=company}, id=transportes-de-baja-california-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-039/10-ESSA-GAA-039/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-de-baja-california-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/10}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","ESSA-GAA-039/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-039/10","ocds-0ud2q6-ESSA-GAA-039/10","3248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V., id=transportes-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248000","ESSA-GAA-039/10"
"2021-05-09T00:24:27.000Z","2005-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-03-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PEST CONTROL BAJA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/05]","[{roles=supplier, name=PEST CONTROL BAJA S.A. DE C.V, details={type=company}, id=pest-control-baja-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/05-ESSA-GAA-035/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/05}]","SERVICIO DE FUMIGACION","ESSA-GAA-035/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-035/05","ocds-0ud2q6-ESSA-GAA-035/05","382372.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL BAJA S.A. DE C.V, id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382372.5","ESSA-GAA-035/05"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ROTORES Y TAMBORES MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/07]","[{roles=supplier, name=ROTORES Y TAMBORES MEXICO S.A. DE C.V., details={type=company}, id=rotores-y-tambores-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/07-ESSA-GAA-035/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rotores-y-tambores-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES INDUSTRIALES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES INDUSTRIALES","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/07}]","SUMINISTRO DE REFACCIONES INDUSTRIALES","ESSA-GAA-035/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-035/07","ocds-0ud2q6-ESSA-GAA-035/07","332480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTORES Y TAMBORES MEXICO S.A. DE C.V., id=rotores-y-tambores-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332480","ESSA-GAA-035/07"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/08]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/08-ESSA-GAA-035/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS PARA EQUIPO PESADO Y LIGERO","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS PARA EQUIPO PESADO Y LIGERO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/08}]","SUMINISTRO DE LLANTAS PARA EQUIPO PESADO Y LIGERO","ESSA-GAA-035/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-035/08","ocds-0ud2q6-ESSA-GAA-035/08","1506112.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506112.97","ESSA-GAA-035/08"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. AGAPITO SANCHEZ ANGULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/07]","[{roles=supplier, name=SR. AGAPITO SANCHEZ ANGULO, details={type=person}, id=sr-agapito-sanchez-angulo}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-040/07-ESSA-GAA-040/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-agapito-sanchez-angulo]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/07}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","ESSA-GAA-040/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-040/07","ocds-0ud2q6-ESSA-GAA-040/07","172536.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. AGAPITO SANCHEZ ANGULO, id=sr-agapito-sanchez-angulo}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172536.34","ESSA-GAA-040/07"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PEST CONTROL BAJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/08]","[{roles=supplier, name=PEST CONTROL BAJA S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-040/08-ESSA-GAA-040/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/08}]","SERVICIO DE FUMIGACION","ESSA-GAA-040/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-040/08","ocds-0ud2q6-ESSA-GAA-040/08","523014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL BAJA S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523014","ESSA-GAA-040/08"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAFKO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/09]","[{roles=supplier, name=KAFKO DE MEXICO S.A. DE C.V., details={type=company}, id=kafko-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-040/09-ESSA-GAA-040/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kafko-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE SEGURIDAD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE SEGURIDAD","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/09}]","SUMINISTRO DE MATERIAL DE SEGURIDAD","ESSA-GAA-040/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-040/09","ocds-0ud2q6-ESSA-GAA-040/09","374983.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAFKO DE MEXICO S.A. DE C.V., id=kafko-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374983.56","ESSA-GAA-040/09"
"2021-05-09T00:24:27.000Z","2010-04-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SERVICIOS DE PRODUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/10]","[{roles=supplier, name=EQUIPOS Y SERVICIOS DE PRODUCCION S.A. DE C.V., details={type=company}, id=equipos-y-servicios-de-produccion-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-040/10-ESSA-GAA-040/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-servicios-de-produccion-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE IMAGEN Y VIDEO INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTO DE IMAGEN Y VIDEO INSTITUCIONAL",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/10}]","SERVICIO DE LEVANTAMIENTO DE IMAGEN Y VIDEO INSTITUCIONAL","ESSA-GAA-040/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-07-31T00:00:00.000Z","ESSA-GAA-040/10","ocds-0ud2q6-ESSA-GAA-040/10","572759.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS DE PRODUCCION S.A. DE C.V., id=equipos-y-servicios-de-produccion-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572759.3","ESSA-GAA-040/10"
