"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[AGENCIA DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000752/2009&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=agencia-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-187-09-07-000752/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[agencia-de-servicios-industriales-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SUMINISTRO DE CONEXIÓN TIPO NIPLE DE 2"" DE DIAMETRO POR 10 ""","[{id=compranet3-1620530467436}]","7003","SUMINISTRO DE CONEXIÓN TIPO NIPLE DE 2"" DE DIAMETRO POR 10 ""","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000752/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000752/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000752/2009&vv_provsino=0}]","SUMINISTRO DE CONEXIÓN TIPO NIPLE DE 2"" DE DIAMETRO POR 10 ""","07-000752/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-187-09","ocds-0ud2q6-00007003-187-09","255166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=agencia-de-servicios-industriales-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255166","07-000752/2009"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[SUPRA TOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000240/2010&vv_provsino=0]","[{roles=supplier, name=SUPRA TOOL, S.A. DE C.V., details={type=company}, id=supra-tool-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-187-10-07-000240/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[supra-tool-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","INSERTO CCMT","[{id=compranet3-1620530467436}]","7003","INSERTO CCMT","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000240/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000240/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000240/2010&vv_provsino=0}]","INSERTO CCMT","07-000240/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-187-10","ocds-0ud2q6-00007003-187-10","64784.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPRA TOOL, S.A. DE C.V., id=supra-tool-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64784.5","07-000240/2010"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS PALMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000756/2009&vv_provsino=0]","[{roles=supplier, name=ACEROS PALMEXICO, S.A. DE C.V., details={type=company}, id=aceros-palmexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-188-09-07-000756/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-palmexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ACERO AISI 1018 REDONDO DE 165.1 mm. 6-1/2"".","[{id=compranet3-1620530467436}]","7003","ACERO AISI 1018 REDONDO DE 165.1 mm. 6-1/2"".","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000756/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000756/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000756/2009&vv_provsino=0}]","ACERO AISI 1018 REDONDO DE 165.1 mm. 6-1/2"".","07-000756/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-188-09","ocds-0ud2q6-00007003-188-09","746485.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS PALMEXICO, S.A. DE C.V., id=aceros-palmexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746485.1","07-000756/2009"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INSERTOOL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000241/2010&vv_provsino=0]","[{roles=supplier, name=INSERTOOL DE MEXICO, S.A. DE C.V., details={type=company}, id=insertool-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-188-10-07-000241/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[insertool-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","INSERTO DCMT11T302-24","[{id=compranet3-1620530467436}]","7003","INSERTO DCMT11T302-24","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000241/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000241/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000241/2010&vv_provsino=0}]","INSERTO DCMT11T302-24","07-000241/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-188-10","ocds-0ud2q6-00007003-188-10","13440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSERTOOL DE MEXICO, S.A. DE C.V., id=insertool-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13440","07-000241/2010"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000757/2009&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-189-09-07-000757/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[casa-sommer-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ACERO INOXIDABLE AISI 304 EN BARRA REDONDA","[{id=compranet3-1620530467436}]","7003","ACERO INOXIDABLE AISI 304 EN BARRA REDONDA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000757/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000757/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000757/2009&vv_provsino=0}]","ACERO INOXIDABLE AISI 304 EN BARRA REDONDA","07-000757/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-189-09","ocds-0ud2q6-00007003-189-09","10129.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10129.98","07-000757/2009"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DOALL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000242/2010&vv_provsino=0]","[{roles=supplier, name=DOALL MEXICANA, S.A. DE C.V., details={type=company}, id=doall-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-189-10-07-000242/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[doall-mexicana-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","INSERTO TPMR 160304","[{id=compranet3-1620530467436}]","7003","INSERTO TPMR 160304","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000242/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000242/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000242/2010&vv_provsino=0}]","INSERTO TPMR 160304","07-000242/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-189-10","ocds-0ud2q6-00007003-189-10","4184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOALL MEXICANA, S.A. DE C.V., id=doall-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4184","07-000242/2010"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000758/2009&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-190-09-07-000758/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[productos-nacobre-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA DE LATON ESTIRADA EN FRIO DE 2"" DE DIAM., 3000 mm","[{id=compranet3-1620530467436}]","7003","BARRA DE LATON ESTIRADA EN FRIO DE 2"" DE DIAM., 3000 mm","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000758/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000758/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000758/2009&vv_provsino=0}]","BARRA DE LATON ESTIRADA EN FRIO DE 2"" DE DIAM., 3000 mm","07-000758/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-190-09","ocds-0ud2q6-00007003-190-09","296525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296525","07-000758/2009"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CANDELAS REVELES LUIS GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000243/2010&vv_provsino=0]","[{roles=supplier, name=CANDELAS REVELES LUIS GERARDO, details={type=person}, id=candelas-reveles-luis-gerardo}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-190-10-07-000243/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[candelas-reveles-luis-gerardo]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PORTA INSERTO DVJNL","[{id=compranet3-1620530467436}]","7003","PORTA INSERTO DVJNL","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000243/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000243/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000243/2010&vv_provsino=0}]","PORTA INSERTO DVJNL","07-000243/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-190-10","ocds-0ud2q6-00007003-190-10","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDELAS REVELES LUIS GERARDO, id=candelas-reveles-luis-gerardo}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","07-000243/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS ARCA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000759/2009&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-191-09-07-000759/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ANGULO DE FIERRO DE 1/8"" X 1 ½""","[{id=compranet3-1620530467436}]","7003","ANGULO DE FIERRO DE 1/8"" X 1 ½""","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000759/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000759/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000759/2009&vv_provsino=0}]","ANGULO DE FIERRO DE 1/8"" X 1 ½""","07-000759/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-191-09","ocds-0ud2q6-00007003-191-09","272845.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272845.07","07-000759/2009"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[HERRAMIENTAS ESPECIALES DE CARBURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000244/2010&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS ESPECIALES DE CARBURO, S.A. DE C.V., details={type=company}, id=herramientas-especiales-de-carburo-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-191-10-07-000244/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[herramientas-especiales-de-carburo-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BLOCKS ULTRA PRECISOS EN ""V"" CON CLAMPS","[{id=compranet3-1620530467436}]","7003","BLOCKS ULTRA PRECISOS EN ""V"" CON CLAMPS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000244/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000244/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000244/2010&vv_provsino=0}]","BLOCKS ULTRA PRECISOS EN ""V"" CON CLAMPS","07-000244/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-191-10","ocds-0ud2q6-00007003-191-10","5828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS ESPECIALES DE CARBURO, S.A. DE C.V., id=herramientas-especiales-de-carburo-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5828","07-000244/2010"
