"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002558]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002558-100-002558","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002558}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002558","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002558","ocds-0ud2q6-100-002558","576.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576.48","100-002558"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002575-100-002575","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575}]","MATERIAL DE LIMPIEZA","100-002575","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002575","ocds-0ud2q6-100-002575","13.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13.9","100-002575"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002661]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002661-100-002661","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002661}]","MATERIAL DE LIMPIEZA","100-002661","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002661","ocds-0ud2q6-100-002661","161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161.2","100-002661"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002662]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002662-100-002662","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002662}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002662","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002662","ocds-0ud2q6-100-002662","1511.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1511.96","100-002662"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002663]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002663-100-002663","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002663}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002663","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002663","ocds-0ud2q6-100-002663","196.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196.5","100-002663"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002664]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002664-100-002664","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002664}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002664","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002664","ocds-0ud2q6-100-002664","229.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229.3","100-002664"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002695-100-002695","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002695","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002695","ocds-0ud2q6-100-002695","1492.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492.51","100-002695"
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002728]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002728-100-002728","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002728}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002728","SECRETARÍA DE SALUD","2006-05-04T00:00:00.000Z","100-002728","ocds-0ud2q6-100-002728","814.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814.85","100-002728"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002825]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002825-100-002825","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002825}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002825","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002825","ocds-0ud2q6-100-002825","776.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.06","100-002825"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002826]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002826-100-002826","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002826}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002826","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002826","ocds-0ud2q6-100-002826","496.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.88","100-002826"
