"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TOVAR RODRIGUEZ ANA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0053-2011]","[{roles=supplier, name=TOVAR RODRIGUEZ ANA LAURA, details={type=person}, id=tovar-rodriguez-ana-laura}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0053-2011-CENSIA-0053-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[tovar-rodriguez-ana-laura]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0053-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0053-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0053-2011}]","ASESORIAS PROFESIONALES","CENSIA-0053-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0053-2011","ocds-0ud2q6-CENSIA-0053-2011","72565.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOVAR RODRIGUEZ ANA LAURA, id=tovar-rodriguez-ana-laura}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72565.89","CENSIA-0053-2011"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MARISOL JARA GARRIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0053-AD/2014]","[{roles=supplier, name=MARISOL JARA GARRIDO, details={type=person}, id=marisol-jara-garrido}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0053-AD/2014-CENSIA-0053-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[marisol-jara-garrido]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0053-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0053-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0053-AD/2014}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CENSIA-0053-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0053-AD/2014","ocds-0ud2q6-CENSIA-0053-AD/2014","213370.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL JARA GARRIDO, id=marisol-jara-garrido}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213370.88","CENSIA-0053-AD/2014"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ARACELI JOSEFINA VEGA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0054-AD/2013]","[{roles=supplier, name=ARACELI JOSEFINA VEGA CRUZ, details={type=person}, id=araceli-josefina-vega-cruz}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0054-AD/2013-CENSIA-0054-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[araceli-josefina-vega-cruz]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0054-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0054-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0054-AD/2013}]","ASESORIA","CENSIA-0054-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-08-31T00:00:00.000Z","CENSIA-0054-AD/2013","ocds-0ud2q6-CENSIA-0054-AD/2013","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI JOSEFINA VEGA CRUZ, id=araceli-josefina-vega-cruz}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","CENSIA-0054-AD/2013"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JORGE LEON MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0054-AD/2014]","[{roles=supplier, name=JORGE LEON MENDOZA, details={type=person}, id=jorge-leon-mendoza}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0054-AD/2014-CENSIA-0054-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jorge-leon-mendoza]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0054-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0054-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0054-AD/2014}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CENSIA-0054-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0054-AD/2014","ocds-0ud2q6-CENSIA-0054-AD/2014","175831.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LEON MENDOZA, id=jorge-leon-mendoza}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175831.32","CENSIA-0054-AD/2014"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIANA CELIA CARPIO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0055-AD/2013]","[{roles=supplier, name=DIANA CELIA CARPIO RIOS, details={type=person}, id=diana-celia-carpio-rios}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0055-AD/2013-CENSIA-0055-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[diana-celia-carpio-rios]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0055-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0055-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0055-AD/2013}]","ASESORIA","CENSIA-0055-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-09-30T00:00:00.000Z","CENSIA-0055-AD/2013","ocds-0ud2q6-CENSIA-0055-AD/2013","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA CELIA CARPIO RIOS, id=diana-celia-carpio-rios}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CENSIA-0055-AD/2013"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GONZÁLEZ JUÁREZ ISMAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0056-2010]","[{roles=supplier, name=GONZÁLEZ JUÁREZ ISMAEL, details={type=person}, id=gonzalez-juarez-ismael}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0056-2010-CENSIA-0056-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[gonzalez-juarez-ismael]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN SISTEMATIZADA SOBRE LA PUNTUAL Y EFICIENTE RESPUESTA A OBSERVACIONES RECOMENDACIONES Y REQUERIMIENTOS DE INFORMACIÓN NOTIFICADA POR AUDITORIA SUPERIOR DE LA FEDERACIÓN E IFAI AL CENTRO.","[{id=pot-1620519810584}]","INTEGRACIÓN SISTEMATIZADA SOBRE LA PUNTUAL Y EFICIENTE RESPUESTA A OBSERVACIONES RECOMENDACIONES Y REQUERIMIENTOS DE INFORMACIÓN NOTIFICADA POR AUDITORIA SUPERIOR DE LA FEDERACIÓN E IFAI AL CENTRO.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0056-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0056-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0056-2010}]","INTEGRACIÓN SISTEMATIZADA SOBRE LA PUNTUAL Y EFICIENTE RESPUESTA A OBSERVACIONES RECOMENDACIONES Y REQUERIMIENTOS DE INFORMACIÓN NOTIFICADA POR AUDITORIA SUPERIOR DE LA FEDERACIÓN E IFAI AL CENTRO.","CENSIA-0056-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0056-2010","ocds-0ud2q6-CENSIA-0056-2010","126210.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZÁLEZ JUÁREZ ISMAEL, id=gonzalez-juarez-ismael}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126210.41","CENSIA-0056-2010"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PAZ GAMIÑO DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0056-AD/2013]","[{roles=supplier, name=PAZ GAMIÑO DIAZ, details={type=person}, id=paz-gamino-diaz}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0056-AD/2013-CENSIA-0056-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[paz-gamino-diaz]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0056-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0056-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0056-AD/2013}]","ASESORIA","CENSIA-0056-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0056-AD/2013","ocds-0ud2q6-CENSIA-0056-AD/2013","222000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAZ GAMIÑO DIAZ, id=paz-gamino-diaz}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000","CENSIA-0056-AD/2013"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MONTIEL HERNÁNDEZ CARLOS ADONAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-2010]","[{roles=supplier, name=MONTIEL HERNÁNDEZ CARLOS ADONAI, details={type=person}, id=montiel-hernandez-carlos-adonai}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0057-2010-CENSIA-0057-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[montiel-hernandez-carlos-adonai]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN Y OPERACIÓN DEL SISTEMA DE CONTROL DOCUMENTAL DEL PROYECTO DENOMINADO CONTROL DE GESTIÓN .","[{id=pot-1620519810584}]","APLICACIÓN Y OPERACIÓN DEL SISTEMA DE CONTROL DOCUMENTAL DEL PROYECTO DENOMINADO CONTROL DE GESTIÓN .","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0057-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0057-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-2010}]","APLICACIÓN Y OPERACIÓN DEL SISTEMA DE CONTROL DOCUMENTAL DEL PROYECTO DENOMINADO CONTROL DE GESTIÓN .","CENSIA-0057-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0057-2010","ocds-0ud2q6-CENSIA-0057-2010","126210.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTIEL HERNÁNDEZ CARLOS ADONAI, id=montiel-hernandez-carlos-adonai}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126210.41","CENSIA-0057-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[FUENTES FUENTES ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-2011]","[{roles=supplier, name=FUENTES FUENTES ELVIRA, details={type=person}, id=fuentes-fuentes-elvira}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0057-2011-CENSIA-0057-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[fuentes-fuentes-elvira]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0057-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0057-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-2011}]","ASESORIAS PROFESIONALES","CENSIA-0057-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0057-2011","ocds-0ud2q6-CENSIA-0057-2011","292673.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUENTES FUENTES ELVIRA, id=fuentes-fuentes-elvira}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292673.15","CENSIA-0057-2011"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-AD/2014]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0057-AD/2014-CENSIA-0057-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[elevadores-schindler-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0057-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0057-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0057-AD/2014}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","CENSIA-0057-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0057-AD/2014","ocds-0ud2q6-CENSIA-0057-AD/2014","149048.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149048.4","CENSIA-0057-AD/2014"
