"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0302&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-1147&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-302-05-RMSO 41-270-5-1147","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACION Y PUESTA EN OPERACION DE DE EQUIPO DE PURIFICACION Y DESGASIFICACION","[{id=compranet3-1620530467436}]","18575026","INSTALACION Y PUESTA EN OPERACION DE DE EQUIPO DE PURIFICACION Y DESGASIFICACION","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-1147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-1147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0302&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-1147&vv_provsino=0}]","INSTALACION Y PUESTA EN OPERACION DE DE EQUIPO DE PURIFICACION Y DESGASIFICACION","RMSO 41-270-5-1147","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-302-05","ocds-0ud2q6-18575026-302-05","145800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145800","RMSO 41-270-5-1147"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0303&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5084&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-303-05-RMSO 41-270-5-5084","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","TUBERIA DE ACERO INOXIDABLE DE 1/2"" DE DIAM.","[{id=compranet3-1620530467436}]","18575026","TUBERIA DE ACERO INOXIDABLE DE 1/2"" DE DIAM.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0303&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5084&vv_provsino=0}]","TUBERIA DE ACERO INOXIDABLE DE 1/2"" DE DIAM.","RMSO 41-270-5-5084","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-303-05","ocds-0ud2q6-18575026-303-05","13440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13440","RMSO 41-270-5-5084"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[BEASYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428025004&vv_provsino=0]","[{roles=supplier, name=BEASYSTEMS, S.A. DE C.V., details={type=company}, id=beasystems-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-304-05-428025004","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[beasystems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICION DE LICENCIA WEBLOGIC PLATAFORM 8.1 O SUPERIOR PARA LA ACTUALIZACION DEL SOFTWARE WEBLOGIC DE LA MARCA BEA PARA 2 PROCESADORES.","[{id=compranet3-1620530467436}]","18575026","ADQUISICION DE LICENCIA WEBLOGIC PLATAFORM 8.1 O SUPERIOR PARA LA ACTUALIZACION DEL SOFTWARE WEBLOGIC DE LA MARCA BEA PARA 2 PROCESADORES.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428025004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428025004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428025004&vv_provsino=0}]","ADQUISICION DE LICENCIA WEBLOGIC PLATAFORM 8.1 O SUPERIOR PARA LA ACTUALIZACION DEL SOFTWARE WEBLOGIC DE LA MARCA BEA PARA 2 PROCESADORES.","428025004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-304-05","ocds-0ud2q6-18575026-304-05","272700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEASYSTEMS, S.A. DE C.V., id=beasystems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272700","428025004"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PROVEEDORES Y SERVICIOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0305&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5120&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES Y SERVICIOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedores-y-servicios-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-305-05-RMSO 41-270-5-5120","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[proveedores-y-servicios-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CODO DE 90 GRADOS ACERO INOX. DE 1/2""","[{id=compranet3-1620530467436}]","18575026","CODO DE 90 GRADOS ACERO INOX. DE 1/2""","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0305&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5120&vv_provsino=0}]","CODO DE 90 GRADOS ACERO INOX. DE 1/2""","RMSO 41-270-5-5120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-305-05","ocds-0ud2q6-18575026-305-05","28875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES Y SERVICIOS DEL GOLFO, S.A. DE C.V., id=proveedores-y-servicios-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28875","RMSO 41-270-5-5120"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0306&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950060&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-306-05-4180950060","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[osisoft-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","1 LICENCIA INTERFASE PI PARA FOXBORO","[{id=compranet3-1620530467436}]","18575026","1 LICENCIA INTERFASE PI PARA FOXBORO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0306&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950060&vv_provsino=0}]","1 LICENCIA INTERFASE PI PARA FOXBORO","4180950060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-306-05","ocds-0ud2q6-18575026-306-05","433519.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433519.5","4180950060"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PUROFLOW INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0307&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950056&vv_provsino=0]","[{roles=supplier, name=PUROFLOW INCORPORATED, details={type=company}, id=puroflow-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-307-05-4180950056","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[puroflow-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","FILTRO PARA GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575026","FILTRO PARA GAS COMBUSTIBLE","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0307&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950056&vv_provsino=0}]","FILTRO PARA GAS COMBUSTIBLE","4180950056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-307-05","ocds-0ud2q6-18575026-307-05","28375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUROFLOW INCORPORATED, id=puroflow-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28375","4180950056"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[JARZEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0308&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=428415003&vv_provsino=0]","[{roles=supplier, name=JARZEN, S.A. DE C.V., details={type=company}, id=jarzen-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-308-05-428415003","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[jarzen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18575026","Válvula","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428415003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428415003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0308&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=428415003&vv_provsino=0}]","Válvula","428415003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-308-05","ocds-0ud2q6-18575026-308-05","2811760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARZEN, S.A. DE C.V., id=jarzen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2811760","428415003"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-4009&p_CveDep=18575&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-001-02-RMSO 41-270-2-4009","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato abierto para el suministro de papel para copiadora,","[{id=compranet3-1620530467436}]","18575026","Contrato abierto para el suministro de papel para copiadora,","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-4009&p_CveDep=18575&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contrato abierto para el suministro de papel para copiadora,","RMSO 41-270-2-4009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-001-02","ocds-0ud2q6-18575026-001-02","2860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860000","RMSO 41-270-2-4009"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4001&vv_provsino=0]","[{roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., details={type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-001-04-41-270-4-4001","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato abierto para el suministro de Impermeabilizantes","[{id=compranet3-1620530467436}]","18575026","Contrato abierto para el suministro de Impermeabilizantes","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-4001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4001&vv_provsino=0}]","Contrato Abierto para el Suministro de Papel para Copiadora e Impresora","41-270-4-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-001-04","ocds-0ud2q6-18575026-001-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","41-270-4-4001"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[OPERADORA OMX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-4004&p_CveDep=18575&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-001-04-41-270-4-4004","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[operadora-omx-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato Abierto para el Suministro de Papel para Copiadora e Impresora","[{id=compranet3-1620530467436}]","18575026","Contrato Abierto para el Suministro de Papel para Copiadora e Impresora","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-4004&p_CveDep=18575&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contrato Abierto para el Suministro de Papel para Copiadora e Impresora","41-270-4-4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-001-04","ocds-0ud2q6-18575026-001-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","41-270-4-4004"
