"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-28T08:05:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[HIDROTICA SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Este de la Iglesia Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROTICA SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidrotica-sociedad-anonima}]","340000000","CRC","Municipalidad de Belén","2016LN-000002-0002600001-432017000500002","[contract]","municipalidad-de-belen","[hidrotica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. para obtencion de permisos para perforacion 3 pozos / equipamiento puesta en marcha","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0002600001}]","Heredia","432017000500002","2016LN-000002-0002600001","ocds-rwubve-2016LN-000002-0002600001","[OBRA PUBLICA]","5.5448186428E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIDROTICA SOCIEDAD ANÓNIMA, id=hidrotica-sociedad-anonima}]","340000000","https://www.sicop.go.cr/index.jsp","buyer","5.5448186428E8","432017000500002"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-22T10:17:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0002600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2015CD-000066-0002600001-432015000800096","[contract]","municipalidad-de-belen","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Teléfonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0002600001}]","Heredia","432015000800096","2015CD-000066-0002600001","ocds-rwubve-2015CD-000066-0002600001","[BIENES]","5.2108496797E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","5.2108496797E8","432015000800096","534.446121","534.446121","USD","USD","975000","975000"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-29T13:23:55.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A, details={type=company}, id=consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa}]","25000","CRC","Municipalidad de Belén","2021LN-000001-0002600001-432021000500014","[contract]","municipalidad-de-belen","[consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, transporte, tratamiento y disposición final de los residuos sólidos del cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432021000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002600001}]","Heredia","432021000500014","2021LN-000001-0002600001","ocds-rwubve-2021LN-000001-0002600001","[SERVICIOS]","340800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A, id=consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa}]","25000","https://www.sicop.go.cr/index.jsp","buyer","340800000","432021000500014",,,,,,,"2022-09-29T13:23:55.000Z"
"2021-11-28T01:49:58.000Z","2020-10-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-28T09:58:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","300000","CRC","Municipalidad de Belén","2020LN-000001-0002600001-432020000500039","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Limpieza de Vías y Parques y Obras de Ornato del Cantón de Belén.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002600001}]","Heredia","432020000500039","2020LN-000001-0002600001","ocds-rwubve-2020LN-000001-0002600001","[SERVICIOS]","2.5699407442E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","2.5699407442E8","432020000500039",,,,,,,"2021-10-28T09:58:27.000Z"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T10:55:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","250000000","CRC","Municipalidad de Belén","2019LN-000003-0002600001-432019000500023","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Almacenamiento Agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002600001}]","Heredia","432019000500023","2019LN-000003-0002600001","ocds-rwubve-2019LN-000003-0002600001","[OBRA PUBLICA]","239000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","239000000","432019000500023",,,,,,,"2020-10-11T10:55:20.000Z"
"2021-11-28T01:44:21.000Z","2019-04-05T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-10T16:09:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=3101038716, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte Musmanni Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","1.2368965474E8","CRC","Municipalidad de Belén","2018LN-000002-0002600001-432018000500012","[contract]","municipalidad-de-belen","[piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de puente vehicular en Barrio San Isidro, sobre río Quebrada Seca, ruta nacional 122. San Antonio de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002600001}]","Heredia","432018000500012","2018LN-000002-0002600001","ocds-rwubve-2018LN-000002-0002600001","[OBRA PUBLICA]","2.374089114E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","1.2368965474E8","https://www.sicop.go.cr/index.jsp","buyer","2.374089114E8","432018000500012",,,,,,,"2019-06-10T16:09:38.000Z"
"2021-11-28T01:40:21.000Z","2016-02-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-18T08:22:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","203500000","CRC","Municipalidad de Belén","2015LA-000015-0002600001-432016000800001","[contract]","municipalidad-de-belen","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, demolición y construcción Puente San Vicente, sobre río Bermúdez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0002600001}]","Heredia","432016000800001","2015LA-000015-0002600001","ocds-rwubve-2015LA-000015-0002600001","[OBRA PUBLICA]","2.2613092905E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","203500000","https://www.sicop.go.cr/index.jsp","buyer","2.2613092905E8","432016000800001",,,,,,,"2016-07-18T08:22:44.000Z"
"2021-11-28T01:40:21.000Z","2016-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T11:17:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0002600001]","[{identifier={scheme=Registro Nacional, id=3101273012, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m al norte y 75 oeste del super sareto San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrumet-metalmecanica-e-m-sociedad-anonima}]","200000000","CRC","Municipalidad de Belén","2016LA-000016-0002600001-432016000500045","[contract]","municipalidad-de-belen","[estrumet-metalmecanica-e-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. para la contrucción y equipamiento de tanque elevado métalico 300 m3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0002600001}]","Heredia","432016000500045","2016LA-000016-0002600001","ocds-rwubve-2016LA-000016-0002600001","[OBRA PUBLICA]","198853375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA, id=estrumet-metalmecanica-e-m-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","198853375","432016000500045",,,,,,,
"2021-11-28T01:42:08.000Z","2021-11-02T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-18T10:19:29.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO INFANTIL LA CASITA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0002600001]","[{identifier={scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES NORTE Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO INFANTIL LA CASITA S.A, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=centro-infantil-la-casita-sa}]","117900000","CRC","Municipalidad de Belén","2017LN-000003-0002600001-432017000800061","[contract]","municipalidad-de-belen","[centro-infantil-la-casita-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Administración de los Centros Infantiles Municipales del Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0002600001}]","Heredia","432017000800061","2017LN-000003-0002600001","ocds-rwubve-2017LN-000003-0002600001","[SERVICIOS]","117900010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO INFANTIL LA CASITA S.A, id=centro-infantil-la-casita-sa}]","117900000","https://www.sicop.go.cr/index.jsp","buyer","117900010","432017000800061",,,,,,,"2018-08-18T10:19:29.000Z"
"2021-11-28T01:42:08.000Z","2021-09-03T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-18T10:20:52.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GABRIELA SUAREZ GARITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110370165, uri=https://www.tse.go.cr/}, address={streetAddress=500 oeste del pali de barva Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GABRIELA SUAREZ GARITA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gabriela-suarez-garita}]","117900000","CRC","Municipalidad de Belén","2017LN-000003-0002600001-432017000800060","[contract]","municipalidad-de-belen","[gabriela-suarez-garita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Administración de los Centros Infantiles Municipales del Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0002600001}]","Heredia","432017000800060","2017LN-000003-0002600001","ocds-rwubve-2017LN-000003-0002600001","[SERVICIOS]","117900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GABRIELA SUAREZ GARITA, id=gabriela-suarez-garita}]","117900000","https://www.sicop.go.cr/index.jsp","buyer","117900000","432017000800060",,,,,,,"2018-08-18T10:20:52.000Z"
