"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/NPT-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-019-07-CRAE/NPT-P-001/07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (Nutricion Parenteral)","[{id=compranet3-1620530467436}]","12122001","MEDICINAS Y PRODUCTOS FARMACEUTICOS (Nutricion Parenteral)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/NPT-P-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/NPT-P-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/NPT-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (Nutricion Parenteral)","CRAE/NPT-P-001/07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-019-07","ocds-0ud2q6-12122001-019-07","458970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458970","CRAE/NPT-P-001/07"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OT-181-09&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-051-09-OT-181-09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Nutricion Parenteral","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Nutricion Parenteral","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-181-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-181-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OT-181-09&vv_provsino=0}]","Servicio Integral de Nutricion Parenteral","OT-181-09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-051-09","ocds-0ud2q6-12122001-051-09","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","OT-181-09"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500066634&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-081-02-1500066634","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Solución para diálisis","[{id=compranet3-1620530467436}]","12121001","Solución para diálisis","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500066634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500066634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500066634&vv_provsino=0}]","INMUNOSUPRESION EN TRASPLANTES RENALES","1500066634","HOSPITAL JUÁREZ DE MÉXICO","12121001-081-02","ocds-0ud2q6-12121001-081-02","22550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22550","1500066634"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500066955&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-081-02-1500066955","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Solución para diálisis","[{id=compranet3-1620530467436}]","12121001","Solución para diálisis","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500066955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500066955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500066955&vv_provsino=0}]","INMUNOSUPRESION EN TRASPLANTES RENALES","1500066955","HOSPITAL JUÁREZ DE MÉXICO","12121001-081-02","ocds-0ud2q6-12121001-081-02","30100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30100","1500066955"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=1500084333&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-085-03-1500084333","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS DE ALIMENTACION ENTERAL","[{id=compranet3-1620530467436}]","12121001","EQUIPOS DE ALIMENTACION ENTERAL","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500084333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500084333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=1500084333&vv_provsino=0}]","TAPETE QUIRURGICO","1500084333","HOSPITAL JUÁREZ DE MÉXICO","12121001-085-03","ocds-0ud2q6-12121001-085-03","1650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650","1500084333"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=1500084430&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-085-03-1500084430","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIALIZADOR DE ACETATO DE CELULOSA","[{id=compranet3-1620530467436}]","12121001","DIALIZADOR DE ACETATO DE CELULOSA","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500084430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500084430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=1500084430&vv_provsino=0}]","TAPETE QUIRURGICO","1500084430","HOSPITAL JUÁREZ DE MÉXICO","12121001-085-03","ocds-0ud2q6-12121001-085-03","13860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13860","1500084430"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500072676&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-168-02-1500072676","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIALIZADOR DE ACETATO DE CELULOSA","[{id=compranet3-1620530467436}]","12121001","DIALIZADOR DE ACETATO DE CELULOSA","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500072676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500072676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500072676&vv_provsino=0}]","Esponja hemostática de gelatina o de colágeno","1500072676","HOSPITAL JUÁREZ DE MÉXICO","12121001-168-02","ocds-0ud2q6-12121001-168-02","4560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4560","1500072676"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500074931&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-193-02-1500074931","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Solución para diálisis","[{id=compranet3-1620530467436}]","12121001","Solución para diálisis","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500074931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500074931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500074931&vv_provsino=0}]","Antineoplásticos (citotósicos y citostáticos)","1500074931","HOSPITAL JUÁREZ DE MÉXICO","12121001-193-02","ocds-0ud2q6-12121001-193-02","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","1500074931"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500074272&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-194-02-1500074272","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pinza de sujeción desechable","[{id=compranet3-1620530467436}]","12121001","Pinza de sujeción desechable","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500074272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500074272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500074272&vv_provsino=0}]","OPTISOL GS","1500074272","HOSPITAL JUÁREZ DE MÉXICO","12121001-194-02","ocds-0ud2q6-12121001-194-02","810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810","1500074272"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/TF-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-004-07-CRAE/TF-CD-P-001/07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","[{id=compranet3-1620530467436}]","12122001","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/TF-CD-P-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/TF-CD-P-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/TF-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","CRAE/TF-CD-P-001/07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-004-07","ocds-0ud2q6-12122001-004-07","1634753.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634753.8","CRAE/TF-CD-P-001/07"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/STF/002/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-013-08-CRAE/CS/STF/002/2008","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Terapia de Fluidos)","[{id=compranet3-1620530467436}]","12122001","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Terapia de Fluidos)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/CS/STF/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/CS/STF/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/STF/002/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Terapia de Fluidos)","CRAE/CS/STF/002/2008","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-013-08","ocds-0ud2q6-12122001-013-08","1721739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721739.13","CRAE/CS/STF/002/2008"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/STF/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-004-08-CRAE/P/STF/001/2008","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS)","[{id=compranet3-1620530467436}]","12122001","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/P/STF/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/P/STF/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/STF/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS)","CRAE/P/STF/001/2008","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-004-08","ocds-0ud2q6-12122001-004-08","1756344.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1756344.9","CRAE/P/STF/001/2008"
