"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR ULISES GONZÁLEZ LUENGAS","237408.3864","0","edgar-ulises-gonzalez-luengas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LUCAS FLORENCIA, scheme=RFC, id=HELF660524511}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26313.44","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LUCAS FLORENCIA","0","0","hernandez-lucas-florencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA DEL CARMEN ÁVILA LEYVA","587188.34","0","ma-del-carmen-avila-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","KARLA VICTORIA ASCENCIO GONZÁLEZ","278581.57","0","karla-victoria-ascencio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CANCHE ESPINOSA MARIA GUADALUPE","42695.75","0","canche-espinosa-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SRA. ANA ILSE VILLALBA VAZQUEZ","82052.7","0","sra-ana-ilse-villalba-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Cultzin Valdespino Estrada","1000800","0","dr-cultzin-valdespino-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JORGE ALBERTO MORENO SALAS","136614.2","0","jorge-alberto-moreno-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO ARTURO GONZALEZ OLMOS, scheme=RUPC, id=573699, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO ARTURO GONZALEZ OLMOS","490413.79000000004","0","pedro-arturo-gonzalez-olmos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ GONZALEZ ESPERANZA BERENICE","2268.96","0","ramirez-gonzalez-esperanza-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. IRIAN ALEJANDRO IBARRA SANDOVAL","353000","0","arq-irian-alejandro-ibarra-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIQUER TURNER ADRIANA","56250","0","riquer-turner-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BUENDIA SERRANO ALVARO","682500","0","buendia-serrano-alvaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ELISA PEREZ GONZALEZ","25000","0","elisa-perez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO LIBORIO FLORES CASCA","126720","0","roberto-liborio-flores-casca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MIGDELIA LARA MEDINA","4155","0","migdelia-lara-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAUL ERNESTO RAMIREZ GUZMAN","80431","0","raul-ernesto-ramirez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. FRANCISCO ANTONIO CARRERA RAMOS","2802060","0","ing-francisco-antonio-carrera-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. VIRGINIO JAIMES PEREZ","241500","0","c-virginio-jaimes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JORGE ISAAC CORDOBA SANCHEZ","397144.95","0","jorge-isaac-cordoba-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE DAVID AREVALO","157965.39","0","jose-david-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lazaro Hernadez Aguilar","23664","0","lazaro-hernadez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ANTONIO SOTO ROSAS, scheme=RFC, id=SORC840420AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","60594.9","[{id=comprasimss-1620608011130}]","0","CARLOS ANTONIO SOTO ROSAS","0","0","carlos-antonio-soto-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO MIGUEL JESUS ARMANDO, scheme=RFC, id=CAMJ910306288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","25079.199999999997","[{id=comprasimss-1620608011130}]","0","CASTRO MIGUEL JESUS ARMANDO","0","0","castro-miguel-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MU?IZ ALVAREZ, scheme=RFC, id=MUAJ8602029T3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126000","[{id=comprasimss-1620608011130}]","0","JOSE MU?IZ ALVAREZ","0","0","jose-muiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","MONTOYA CERVANTES SAMUEL","268373.9162","0","montoya-cervantes-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALICIA RODRÍGUEZ DURÁN","173388.87","0","alicia-rodriguez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILIANA DEL SOCORRO MORENO GOMEZ","820634.8","0","iliana-del-socorro-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ALFA BERNAL ACEVEDO","2600","0","maria-alfa-bernal-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LABRADA URREA MANUEL YGNACIO","1019952","0","labrada-urrea-manuel-ygnacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL CARMEN TOSCANO CLAVEL","11832","0","maria-del-carmen-toscano-clavel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","INNES HUERTA JORGE RICARDO","1396571.5499999998","0","innes-huerta-jorge-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ MONDRAGON ALEJANDRA","178474.1379","0","martinez-mondragon-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANQUEL GUZMAN PETRA ALEJANDRA","10400","0","blanquel-guzman-petra-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TAPIA VERDUGO MAXIMO","4600","0","tapia-verdugo-maximo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOL JUAREZ MARIA ANTONIA, scheme=RFC, id=SOJA610713LD3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4452619.210000001","[{id=comprasimss-1620608011130}]","0","SOL JUAREZ MARIA ANTONIA","0","0","sol-juarez-maria-antonia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA NAYELI REZA ROJAS","9009","0","karina-nayeli-reza-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BEATRIZ RAMOS LUNA","158610","0","beatriz-ramos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DULCE ALEJANDRA BALANDRAN DUARTE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Dulce Alejandra Balandran Duarte","250036.59000000003","0","dulce-alejandra-balandran-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTOS EUAN RAFAEL ADAN","78998.32","0","santos-euan-rafael-adan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE GARCIA LEIVA","767216.35","0","jorge-garcia-leiva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA FLORES ROJO","2700","0","patricia-flores-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCOS ESCAMILLA CEJA","256844.83","0","marcos-escamilla-ceja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA ALANIS FERNANDO","2.174000045E7","0","garcia-alanis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL RAYGOSA LÓPEZ","160000","0","rafael-raygosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VINICIUS ALVE SILVA SANTOS","20078.6","0","vinicius-alve-silva-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Paris Sigfredo Córdoba Berman","113694.26","0","dr-paris-sigfredo-cordoba-berman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LUAN MARICELA ARJONA LLOPIS","581074.38","0","luan-maricela-arjona-llopis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PAULINA JIMENA VERGARA ALMARZA","332890","0","paulina-jimena-vergara-almarza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA GIL MARTÍNEZ","85733.4","0","gabriela-gil-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEZ PANIAGUA LETICIA ESPERANZA, scheme=RFC, id=VEPL5707113H1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17823.4","[{id=comprasimss-1620608011130}]","0","VEZ PANIAGUA LETICIA ESPERANZA","0","0","vez-paniagua-leticia-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VIRIDIANA SANCHEZ LIMON","143084.48","0","viridiana-sanchez-limon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BLANCA ESTELA CASTRO VILLAMOUR","9567704.599999998","0","blanca-estela-castro-villamour","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIEREZ AGUIRRE DIANA","4200000","0","gutierez-aguirre-diana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR RAMIEREZ LOPEZ","32596","0","oscar-ramierez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ LOPEZ VICTOR HUGO","109782.4","0","martinez-lopez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO GUERRERO PEGUEROS","287506","0","sergio-guerrero-pegueros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIO HECTOR BONETA AGUILERA}, {name=Mario Héctor Boneta Aguilera}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARIO HÉCTOR BONETA AGUILERA","176680","0","mario-hector-boneta-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONICA MARQUEZ OROZCO","11329","0","monica-marquez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SOLORZANO SINZER LUZ EMILIA","122567.92000000001","0","solorzano-sinzer-luz-emilia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS ROBERTO ALCANTARA HIDALGO","647235.64","0","c-luis-roberto-alcantara-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LOPEZ DONOVAN EDUARDO","319500","0","rodriguez-lopez-donovan-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCOBAR ARRIETA GUILLERMO ALONSO","30000","0","escobar-arrieta-guillermo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID VICENTEÑO LUNA","47580.4614","0","david-vicenteno-luna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ JOSE LUIS, scheme=RFC, id=DIHL6802013V1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ JOSE LUIS","0","0","diaz-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA CRISTINA GRACIELA BAÑUELOS MÉNDEZ","82758.6","0","maria-cristina-graciela-banuelos-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONCADA LARRAÑAGA JORGE FRANCISCO","951.2","0","moncada-larranaga-jorge-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ FLORES MARIA GUADALUPE, scheme=RFC, id=CAFG770815JP0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","8300.02","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES MARIA GUADALUPE","0","0","chavez-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DAVID EDUARDO ESCALONA HERNANDEZ","27500","0","david-eduardo-escalona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE DE JESÚS GÓMEZ TORRES","9280","0","felipe-de-jesus-gomez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS RODRIGUEZ MIGUEL DR.","50000","0","vargas-rodriguez-miguel-dr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARTINEZ MOTA LUCIA ALBA}, {name=MARTÍNEZ MOTA LUCIA ALBA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Martínez Mota Lucia Alba","164253.68","0","martinez-mota-lucia-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MENDEZ JOSE GUADALUPE","1608.7","0","gomez-mendez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUIS ARTEMIO ALONSO TORRES","474820.02","0","luis-artemio-alonso-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA ROSALINDA LEAL ENRIQUEZ","15252.8","0","silvia-rosalinda-leal-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. JORGE EDGAR PALMA CARRILLO","886120.94","0","ing-jorge-edgar-palma-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","24","GUILLERMO JESUS OROZCO GONZALEZ","3682459.85","0","guillermo-jesus-orozco-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SOLANO AGUIRRE JESSICA MICHELLE","128880","0","solano-aguirre-jessica-michelle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","MARTINEZ VIRGEN MARCO AURELIO","6035000","0","martinez-virgen-marco-aurelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GOMEZ RODRIGUEZ LUIS FRANCISCO","8068.790000000001","0","gomez-rodriguez-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SOFIA DE LA MORA CAMPOS","315090.8","0","c-sofia-de-la-mora-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MONTELONGO GONZALEZ JORGE EDGAR","343336.22000000003","0","montelongo-gonzalez-jorge-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO GONZALEZ ARIAS","140339","0","santiago-gonzalez-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELISEO NAVARRETE VERGARA","1792040.6269","0","eliseo-navarrete-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYMINDO ENRIQUEZ CUEVAS","27600","0","raymindo-enriquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GABRIELA DIAZ ARELLANO, scheme=RUPC, id=629056, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GABRIELA DÍAZ ARELLANO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","GABRIELA DIAZ ARELLANO","251032.622","0","gabriela-diaz-arellano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA MEDINA MARTHA OLIVIA, scheme=RFC, id=VEMM650223RZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","45","26320.399999999998","[{id=comprasimss-1620608011130}]","0","VEGA MEDINA MARTHA OLIVIA","0","0","vega-medina-martha-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AGUILAR MENDOZA FRANCISCO JAVIER","23337.59","0","aguilar-mendoza-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE GARZA GARZA","161000","0","felipe-garza-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO MARTINEZ TENORIO","1990","0","eduardo-martinez-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANGELICA MARIA DOMINGUEZ AVILA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","12","ANGELICA MARIA DOMINGUEZ AVILA.","179500","0","angelica-maria-dominguez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO RAPHAEL DE LA MADRID","13520","0","ricardo-raphael-de-la-madrid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOSHIO PASCACIO LOPEZ","3499.9984","0","yoshio-pascacio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Benigno Sánchez Chavarría","120000","0","benigno-sanchez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LOPEZ SIMENTAL JORGE LEONARDO","28344.02","0","lopez-simental-jorge-leonardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leslie Adilene Vazquez Gomez","210909.12","0","leslie-adilene-vazquez-gomez","0"
