"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335442&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-144-10-700335442","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[cemex-concretos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18164177","CONCRETO PREMEZCLADO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335442&vv_provsino=0}]","CONCRETO PREMEZCLADO","700335442","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-144-10","ocds-0ud2q6-18164177-144-10","2.058783804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.058783804E7","700335442"
"2019-11-08T17:40:02.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822577]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-T3-2011-1024594","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA 2011","[{id=compranet-1620524637144}]","018TOQ055","SERVICIO DE VIGILANCIA 2011","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1024594","MX-CPA","MXN","[{datePublished=2011-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822577}]","SERVICIO DE VIGILANCIA","1024594","Comisión Federal de Electricidad","7790","ocds-0ud2q6-LA-018TOQ055-T3-2011","4431360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4431360","1024594","2011-03-03T23:41:00.000Z","2011-04-18T00:00:00.000Z","CFE","GEORGINA VEGA PEREZ","2011-04-12T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N23-2012-255650","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ055","CONTRATO SERVICIO DE VIGILANCIA","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","255650","MX-CPA","MXN","[{datePublished=2012-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664}]","SERVICIO DE VIGILANCIA PARA EL P.H. LA YESCA","255650","Comisión Federal de Electricidad","184272","ocds-0ud2q6-IA-018TOQ055-N23-2012","4391712","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4391712","255650","2012-05-14T17:50:00.000Z","2012-05-23T00:00:00.000Z","CFE","GEORGINA VEGA PEREZ","2012-05-21T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240854]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N6-2013-1020217","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","018TOQ055","CONTRATO DE VIGILANCIA 2013","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1020217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240854}]","SERVICIO DE VIGILANCIA PH LA YESCA","1020217","Comisión Federal de Electricidad","363246","ocds-0ud2q6-LA-018TOQ055-N6-2013","4390400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4390400","1020217","2013-04-09T16:17:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2013-04-23T11:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[MODATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700303471&vv_provsino=0]","[{roles=supplier, name=MODATEC, S.A. DE C.V., details={type=company}, id=modatec-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-030-09-700303471","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[modatec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164177","Uniformes de trabajo","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700303471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700303471&vv_provsino=0}]","Uniformes de trabajo","700303471","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-030-09","ocds-0ud2q6-18164177-030-09","4194970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODATEC, S.A. DE C.V., id=modatec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4194970","700303471",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[SISTEMAS DE ECOLOGIA SOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91972]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ECOLOGIA SOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-ecologia-solar-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N14-2012-1024598","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[sistemas-de-ecologia-solar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE PLANTAS SOLARES","[{id=compranet-1620524637144}]","018TOQ055","CONTRATO DE PLANTAS SOLARES","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1024598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91972}]","306 PLANTAS SOLARES","1024598","Comisión Federal de Electricidad","147320","ocds-0ud2q6-LA-018TOQ055-N14-2012","3825000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ECOLOGIA SOLAR SA DE CV, id=sistemas-de-ecologia-solar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3825000","1024598","2012-03-01T19:01:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2012-03-20T10:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-07-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822947]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N2-2011-6977","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ055","CONTRATO SERVICIO DE LIMPIEZA","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","6977","MX-CPA","MXN","[{datePublished=2011-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822947}]","SERVICIO DE LIMPIEZA","6977","Comisión Federal de Electricidad","7759","ocds-0ud2q6-LA-018TOQ055-N2-2011","3542505.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3542505.78","6977","2011-03-03T21:55:00.000Z","2011-03-21T00:00:00.000Z","CFE","GEORGINA VEGA PEREZ","2011-03-18T10:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N23-2012-127057","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ055","SERVICIO DE VIGILANCIA","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","127057","MX-CPA","MXN","[{datePublished=2012-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664}]","SERVICIO DE VIGILANCIA PARA EL P.H. LA YESCA","127057","Comisión Federal de Electricidad","184272","ocds-0ud2q6-IA-018TOQ055-N23-2012","3134664","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3134664","127057","2012-05-14T17:50:00.000Z","2012-05-23T00:00:00.000Z","CFE","GEORGINA VEGA PEREZ","2012-05-21T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[LUIS RAYMUNDO GONZALEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107183]","[{address={countryName=México}, roles=supplier, name=LUIS RAYMUNDO GONZALEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-raymundo-gonzalez-ortega}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N21-2012-121249","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[luis-raymundo-gonzalez-ortega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Arrendamiento de maquinaria Los Brasiles","[{id=compranet-1620524637144}]","018TOQ055","Arrendamiento de maquinaria Los Brasiles","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","121249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107183}]","ARRENDAMIENTO DE MAQUINARIA EL PLATANAR-ARROYO LOS BRASILES","121249","Comisión Federal de Electricidad","171708","ocds-0ud2q6-LA-018TOQ055-N21-2012","3121956","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAYMUNDO GONZALEZ ORTEGA, id=luis-raymundo-gonzalez-ortega}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3121956","121249","2012-04-24T18:30:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2012-05-10T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-08-06T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ACEROS EL ALAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002069&vv_provsino=0]","[{roles=supplier, name=ACEROS EL ALAMO, S.A. DE C.V., details={type=company}, id=aceros-el-alamo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-008-09-9200002069","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[aceros-el-alamo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164177","Fletes y acarreos","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","9200002069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002069&vv_provsino=0}]","Fletes y acarreos","9200002069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-008-09","ocds-0ud2q6-18164177-008-09","3098520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS EL ALAMO, S.A. DE C.V., id=aceros-el-alamo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098520","9200002069",,,,,,,,,,,,,,,,,,
