"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","2021-04-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-05T09:19:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001101142]","614.898743","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","3163500000","CRC","614.898743","Caja Costarricense de Seguro Social","2020LN-000002-0001101142-432021114200009","[contract]","caja-costarricense-de-seguro-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTARÍA PARA EL ACOMPAÑAMIENTO EN LA FASE DE IMPLEMENTACIÓN DE LA SOLUCIÓN INTEGRAL TIPO ERP DE CLASE MUNDIAL (PLAN DE INNOVACIÓN).","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200009","4999448","4999448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001101142}]","432021114200009","2023-05-05T09:19:55.000Z","2020LN-000002-0001101142","ocds-rwubve-2020LN-000002-0001101142","[SERVICIOS]","3.07415429089E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","3163500000","https://www.sicop.go.cr/index.jsp","buyer","3.07415429089E9","432021114200009"
"2021-11-28T01:47:07.000Z","2019-04-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-10T14:32:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015700001]","601.881763","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","4.1409465294E8","CRC","601.881763","BANCO DE COSTA RICA","2019LN-000003-0015700001-432019014200035","[contract]","banco-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de herramientas tecnológicas para el soporte y desarrollo de los procesos internos de Capital Humano","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200035","783680","783680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015700001}]","432019014200035","2020-04-10T14:32:02.000Z","2019LN-000003-0015700001","ocds-rwubve-2019LN-000003-0015700001","[SERVICIOS]","4.7168270003E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","4.1409465294E8","https://www.sicop.go.cr/index.jsp","buyer","4.7168270003E8","432019014200035","601.881763","688000","USD","USD","688000","601.881763"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-16T09:29:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016700102]","582.748896","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","5.244740064E8","CRC","582.748896","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000007-0016700102-432020334200155","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para avalúo de activos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200155","690460.002","690460.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016700102}]","432020334200155",,"2020LA-000007-0016700102","ocds-rwubve-2020LA-000007-0016700102","[SERVICIOS]","4.023648039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","5.244740064E8","https://www.sicop.go.cr/index.jsp","buyer","4.023648039E8","432020334200155","582.748896","900000","USD","USD","900000","582.748896"
"2021-11-28T01:44:21.000Z","2018-10-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-16T09:17:42.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008500001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","350000000","CRC",,"Fondo Nacional de Becas","2018LN-000001-0008500001-432018020700028","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADAPTACIÓN DEL MODULO DE SAP-NICSP Y AJUSTES REQUERIDOS AL SISTEMA (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008500001}]","432018020700028",,"2018LN-000001-0008500001","ocds-rwubve-2018LN-000001-0008500001","[SERVICIOS]","350000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","350000000","432018020700028",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T13:29:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0004900001]","581.16649","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","255127557","CRC","581.16649","Banco Central de Costa Rica","2019CD-000281-0004900001-432019023000267","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 150 licencias Team Mate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000267","434315.5","434315.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0004900001}]","432019023000267","2020-10-15T13:29:12.000Z","2019CD-000281-0004900001","ocds-rwubve-2019CD-000281-0004900001","[BIENES/SERVICIOS]","2.5240961469E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","255127557","https://www.sicop.go.cr/index.jsp","buyer","2.5240961469E8","432019023000267",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T07:24:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","160000000","CRC",,"Instituto Mixto de Ayuda Social","2018LA-000005-0005300001-432018000700086","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL DISEÑO Y FORMULACIÓN DE PLANES ESTRATÉGICOS Y ESTRUCTURA ORGANIZACIONAL DEL SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005300001}]","432018000700086","2019-08-06T07:24:31.000Z","2018LA-000005-0005300001","ocds-rwubve-2018LA-000005-0005300001","[SERVICIOS]","155000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","155000000","432018000700086",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:17:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","167000000","CRC",,"Instituto Mixto de Ayuda Social","2018LA-000029-0005300001-432019000700017","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo e Implementación de la digitalización para la Ficha de Inclusión Social (FIS) y formularios dinámicos para Sinirube 1.0","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0005300001}]","432019000700017","2019-10-01T13:17:42.000Z","2018LA-000029-0005300001","ocds-rwubve-2018LA-000029-0005300001","[SERVICIOS]","144895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","167000000","https://www.sicop.go.cr/index.jsp","buyer","144895000","432019000700017",,,,,,
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-28T14:20:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000020-0001000001]","570.869088","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","122226000","CRC","570.869088","Instituto Nacional de Seguros","2020PP-000020-0001000001-432020745300167","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de software de Monitoreo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300167","230192.3","230192.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000020-0001000001}]","432020745300167","2021-05-28T14:20:15.000Z","2020PP-000020-0001000001","ocds-rwubve-2020PP-000020-0001000001","[SERVICIOS]","1.3140966837E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","122226000","https://www.sicop.go.cr/index.jsp","buyer","1.3140966837E8","432020745300167",,,,,,
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-06T14:13:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0001000001]","618.321623","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","9.790009512E7","CRC","618.321623","Instituto Nacional de Seguros","2021PP-000026-0001000001-432021745300499","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Mantenimiento Anual de licencias de software PowerTech Exit Point","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300499","155644.256","155644.256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300499-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0001000001}]","432021745300499","2022-08-06T14:13:34.000Z","2021PP-000026-0001000001","ocds-rwubve-2021PP-000026-0001000001","[BIENES]","9.623820898E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","9.790009512E7","https://www.sicop.go.cr/index.jsp","buyer","9.623820898E7","432021745300499",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:50:50.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0016700101]","619.952897","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","97000000","CRC","619.952897","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000090-0016700101-432021373200143","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de proyecto de adquisición e implementación de software de auditoría interna SOLPE 2021000135 / CA20210115","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200143","153680","153680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0016700101}]","432021373200143",,"2021CD-000090-0016700101","ocds-rwubve-2021CD-000090-0016700101","[SERVICIOS]","9.527436121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","97000000","https://www.sicop.go.cr/index.jsp","buyer","9.527436121E7","432021373200143",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T08:35:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0004900001]","593.722628","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","77500000","CRC","593.722628","Banco Central de Costa Rica","2020CD-000196-0004900001-432020023000212","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS TEAM MATE PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000212","130763.792","130763.792","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0004900001}]","432020023000212",,"2020CD-000196-0004900001","ocds-rwubve-2020CD-000196-0004900001","[BIENES/SERVICIOS]","7.763742223E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","77500000","https://www.sicop.go.cr/index.jsp","buyer","7.763742223E7","432020023000212",,,,,,
