"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TECNOVÁLVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVÁLVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-083-04-RN 41-249-4-4030","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Válvulas diversos tipos para la Región Norte.","[{id=compranet3-1620530467436}]","18575004","Suministro de Válvulas diversos tipos para la Región Norte.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Suministro de Válvulas diversos tipos para la Región Norte.","RN 41-249-4-4030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-083-04","ocds-0ud2q6-18575004-083-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVÁLVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RN 41-249-4-4030"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005255&p_CveDep=18578&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-003-09-CB-432-RM-4005255","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[tecnovalvulas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Válvulas de compuerta, macho y globo diferentes medidas.","[{id=compranet3-1620530467436}]","18578013","Válvulas de compuerta, macho y globo diferentes medidas.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005255&p_CveDep=18578&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Válvulas de compuerta, macho y globo diferentes medidas.","CB-432-RM-4005255","PEMEX PETROQUÍMICA","18578013-003-09","ocds-0ud2q6-18578013-003-09","4480606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480606","CB-432-RM-4005255"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-250-2-4020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-02-RMNE 41-250-2-4020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de Válvulas","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de Válvulas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE 41-250-2-4020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-250-2-4020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-250-2-4020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Contrato abierto para el suministro de Válvulas","RMNE 41-250-2-4020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-02","ocds-0ud2q6-18575044-011-02","3760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760000","RMNE 41-250-2-4020"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002574/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-07-4002574/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[tecnovalvulas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","[{id=compranet3-1620530467436}]","18578021","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002574/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002574/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002574/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","4002574/08","PEMEX PETROQUÍMICA","18578021-018-07","ocds-0ud2q6-18578021-018-07","3012999.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3012999.04","4002574/08"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Residencia General de Cerro Prieto",,"complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56709]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","LA-018TOQ034-N156-2011-71163","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Cerro Prieto","unidad-compradora","Valvula de seguridad","[{id=compranet-1620524637144}]","018TOQ034","Valvula de seguridad","open","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","71163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56709}]","LPN-18164042-007-11 VALVULAS DE SEGURIDAD","71163","Comisión Federal de Electricidad","95988","ocds-0ud2q6-LA-018TOQ034-N156-2011","2847656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2847656","71163","2011-11-01T15:40:00.000Z","CFE","Enrique Marquez Montenegro","2011-11-16T10:00:00.000Z","enrique-marquez-montenegro","false","Expirado","true","Mixta","2011-12-11T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010980&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-013-09-4900010980","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tecnovalvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","[{id=compranet3-1620530467436}]","18577001","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900010980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010980&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","4900010980","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-013-09","ocds-0ud2q6-18577001-013-09","2697000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697000","4900010980",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204500&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-017-06-700204500","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Výlvulas de Compuerta","[{id=compranet3-1620530467436}]","18164002","Výlvulas de Compuerta","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700204500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204500&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Výlvulas de Compuerta","700204500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-06","ocds-0ud2q6-18164002-017-06","2375971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375971","700204500",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TECNOVÁLVULAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0260&vv_provsino=0]","[{roles=supplier, name=TECNOVÁLVULAS, S. A. DE C. V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-156-03-41-255-3-0260","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-3-0260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-3-0260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0260&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-3-0260","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-156-03","ocds-0ud2q6-18575048-156-03","1959633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVÁLVULAS, S. A. DE C. V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959633","41-255-3-0260",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1101&vv_provsino=0]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-050-04-41-277-4-1101","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","VALVULA DE COMPUERTA","[{id=compranet3-1620530467436}]","18575104","VALVULA DE COMPUERTA","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-1101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-1101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1101&vv_provsino=0}]","VALVULA DE COMPUERTA","41-277-4-1101","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-050-04","ocds-0ud2q6-18575104-050-04","1705288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705288","41-277-4-1101",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007235&p_CveDep=18576&p_CveUni=011&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-020-04-4600007235","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de valvulas, mediante pedido abierto para el año 2004","[{id=compranet3-1620530467436}]","18576011","Adquisición de valvulas, mediante pedido abierto para el año 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007235&p_CveDep=18576&p_CveUni=011&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de valvulas, mediante pedido abierto para el año 2004","4600007235","PEMEX REFINACIÓN","18576011-020-04","ocds-0ud2q6-18576011-020-04","1291399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291399","4600007235",,,,,,,,,,,,,,,,,
