"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800234848&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-238-06-800234848","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","FABRICACION DE IMPULSOR BBA. CIRC. UNIDAD 2","[{id=compranet3-1620530467436}]","18164119","FABRICACION DE IMPULSOR BBA. CIRC. UNIDAD 2","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","800234848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800234848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800234848&vv_provsino=0}]","FABRICACION DE IMPULSOR BBA. CIRC. UNIDAD 2","800234848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-238-06","ocds-0ud2q6-18164119-238-06","612890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612890","800234848"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0240&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JULIAN PACHECO MORTEO, details={type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-240-06-9400024392","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","SUMINISTRO E INSTALACION REJILLAS FOSA SECADORA DE LODOS","[{id=compranet3-1620530467436}]","18164119","SUMINISTRO E INSTALACION REJILLAS FOSA SECADORA DE LODOS","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","9400024392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0240&AnoInv=2006&TipInv=D}]","SUMINISTRO E INSTALACION REJILLAS FOSA SECADORA DE LODOS","9400024392","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-240-06","ocds-0ud2q6-18164119-240-06","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","9400024392"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800235404&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-241-06-800235404","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ENMETALADO DE CHUMACERAS TURBINA VTF, VRG Y BAA.","[{id=compranet3-1620530467436}]","18164119","ENMETALADO DE CHUMACERAS TURBINA VTF, VRG Y BAA.","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","800235404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800235404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800235404&vv_provsino=0}]","ENMETALADO DE CHUMACERAS TURBINA VTF, VRG Y BAA.","800235404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-241-06","ocds-0ud2q6-18164119-241-06","426600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426600","800235404"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[I A CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0242&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700169451&vv_provsino=0]","[{roles=supplier, name=I A CONTROLES, S.A. DE C.V., details={type=company}, id=i-a-controles-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-242-06-700169451","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","MODULO DE ENTRADA ANALOGICA DE 16 BIT","[{id=compranet3-1620530467436}]","18164119","MODULO DE ENTRADA ANALOGICA DE 16 BIT","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700169451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0242&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700169451&vv_provsino=0}]","MODULO DE ENTRADA ANALOGICA DE 16 BIT","700169451","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-242-06","ocds-0ud2q6-18164119-242-06","147450.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I A CONTROLES, S.A. DE C.V., id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147450.14","700169451"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[HYDROCLEAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0245&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HYDROCLEAN DE MEXICO, S.A. DE C.V., details={type=company}, id=hydroclean-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-245-06-9400024656","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","MANTTO. ANUAL U1 LIMPIEZA HIDRO SH ALTA /BAJA, PARED AGUA, LIMP. HIDRO SH INT. TEMP. Y ECONOMIZADOR, LIMP. HIDRO VRG Y DUCTO DESCARGA","[{id=compranet3-1620530467436}]","18164119","MANTTO. ANUAL U1 LIMPIEZA HIDRO SH ALTA /BAJA, PARED AGUA, LIMP. HIDRO SH INT. TEMP. Y ECONOMIZADOR, LIMP. HIDRO VRG Y DUCTO DESCARGA","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","9400024656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0245&AnoInv=2006&TipInv=R}]","MANTTO. ANUAL U1 LIMPIEZA HIDRO SH ALTA /BAJA, PARED AGUA, LIMP. HIDRO SH INT. TEMP. Y ECONOMIZADOR, LIMP. HIDRO VRG Y DUCTO DESCARGA","9400024656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-245-06","ocds-0ud2q6-18164119-245-06","1043278.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROCLEAN DE MEXICO, S.A. DE C.V., id=hydroclean-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043278.52","9400024656"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[VELARDE OSUNA JESUS HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0247&AnoInv=2006&TipInv=R]","[{roles=supplier, name=VELARDE OSUNA JESUS HUMBERTO, details={type=person}, id=velarde-osuna-jesus-humberto}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-247-06-9400024707","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[velarde-osuna-jesus-humberto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","MANTTO. ANUAL U1 DEPTO. CIVIL (REP. AISL. EN PISO EL HOGAR, RET. DE REFRACTARIO, LIMP. CHIMENEA, LIMP. Y PINTURA A DIFERENTES EQUIPOS)","[{id=compranet3-1620530467436}]","18164119","MANTTO. ANUAL U1 DEPTO. CIVIL (REP. AISL. EN PISO EL HOGAR, RET. DE REFRACTARIO, LIMP. CHIMENEA, LIMP. Y PINTURA A DIFERENTES EQUIPOS)","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","9400024707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=119&NumInv=0247&AnoInv=2006&TipInv=R}]","MANTTO. ANUAL U1 DEPTO. CIVIL (REP. AISL. EN PISO EL HOGAR, RET. DE REFRACTARIO, LIMP. CHIMENEA, LIMP. Y PINTURA A DIFERENTES EQUIPOS)","9400024707","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-247-06","ocds-0ud2q6-18164119-247-06","1260988.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELARDE OSUNA JESUS HUMBERTO, id=velarde-osuna-jesus-humberto}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260988.83","9400024707"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[SR. GUILLERMO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0251&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800238119&vv_provsino=0]","[{roles=supplier, name=SR. GUILLERMO LOPEZ PEREZ, details={type=person}, id=sr-guillermo-lopez-perez}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-251-06-800238119","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[sr-guillermo-lopez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","LIMPIEZA INTERNA CALDERA U2 Y VARIOS","[{id=compranet3-1620530467436}]","18164119","LIMPIEZA INTERNA CALDERA U2 Y VARIOS","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","800238119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0251&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800238119&vv_provsino=0}]","LIMPIEZA INTERNA CALDERA U2 Y VARIOS","800238119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-251-06","ocds-0ud2q6-18164119-251-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. GUILLERMO LOPEZ PEREZ, id=sr-guillermo-lopez-perez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800238119"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[SR. GUILLERMO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800238878&vv_provsino=0]","[{roles=supplier, name=SR. GUILLERMO LOPEZ PEREZ, details={type=person}, id=sr-guillermo-lopez-perez}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-252-06-800238878","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[sr-guillermo-lopez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ACTIVIDADES VARIAS DEPTO. QUIMICO","[{id=compranet3-1620530467436}]","18164119","ACTIVIDADES VARIAS DEPTO. QUIMICO","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","800238878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800238878&vv_provsino=0}]","ACTIVIDADES VARIAS DEPTO. QUIMICO","800238878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-252-06","ocds-0ud2q6-18164119-252-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. GUILLERMO LOPEZ PEREZ, id=sr-guillermo-lopez-perez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","800238878"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0254&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700169459&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-254-06-700169459","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","Analizador gas","[{id=compranet3-1620530467436}]","18164119","Analizador gas","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700169459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0254&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700169459&vv_provsino=0}]","Analizador gas","700169459","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-254-06","ocds-0ud2q6-18164119-254-06","176500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176500","700169459"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[AUTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0255&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700170337&vv_provsino=0]","[{roles=supplier, name=AUTRONIC, S.A. DE C.V., details={type=company}, id=autronic-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-255-06-700170337","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[autronic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","INSTALACION DE VARIADOR DE VELOCIDADES","[{id=compranet3-1620530467436}]","18164119","INSTALACION DE VARIADOR DE VELOCIDADES","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700170337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0255&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700170337&vv_provsino=0}]","INSTALACION DE VARIADOR DE VELOCIDADES","700170337","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-255-06","ocds-0ud2q6-18164119-255-06","396430.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTRONIC, S.A. DE C.V., id=autronic-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396430.83","700170337"
