"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CENTRO METALICO DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0503&p_CveDep=18500&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO METALICO DEL SUR, S.A. DE C.V., details={type=company}, id=centro-metalico-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-114-08-08-1-0503","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[centro-metalico-del-sur-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Escalera de fibra de vidrio","[{id=compranet3-1620530467436}]","18500001","Escalera de fibra de vidrio","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0503&p_CveDep=18500&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2008&ConSin=1}]","Escalera de fibra de vidrio","08-1-0503","LUZ Y FUERZA DEL CENTRO","18500001-114-08","ocds-0ud2q6-18500001-114-08","6210046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO METALICO DEL SUR, S.A. DE C.V., id=centro-metalico-del-sur-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6210046","08-1-0503"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0516&p_CveDep=18500&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-115-08-08-1-0516","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[inelap-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CAPACITORES DE POTENCIA Y BANCOS DE CAPACITORES","[{id=compranet3-1620530467436}]","18500001","CAPACITORES DE POTENCIA Y BANCOS DE CAPACITORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0516&p_CveDep=18500&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2008&ConSin=1}]","CAPACITORES DE POTENCIA Y BANCOS DE CAPACITORES","08-1-0516","LUZ Y FUERZA DEL CENTRO","18500001-115-08","ocds-0ud2q6-18500001-115-08","439902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439902","08-1-0516"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AUTOMOTRIZ PERICOAPA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0518&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, details={type=company}, id=automotriz-pericoapa-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-120-08-08-1-0518","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[automotriz-pericoapa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones automotrices varias marcas","[{id=compranet3-1620530467436}]","18500001","Refacciones automotrices varias marcas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0518&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1}]","Refacciones automotrices varias marcas","08-1-0518","LUZ Y FUERZA DEL CENTRO","18500001-120-08","ocds-0ud2q6-18500001-120-08","11500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, id=automotriz-pericoapa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500000","08-1-0518"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[KASA INTERNATIONAL ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0520&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-120-08-08-1-0520","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[kasa-international-abastos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones automotrices varias marcas","[{id=compranet3-1620530467436}]","18500001","Refacciones automotrices varias marcas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0520&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1}]","Refacciones automotrices varias marcas","08-1-0520","LUZ Y FUERZA DEL CENTRO","18500001-120-08","ocds-0ud2q6-18500001-120-08","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","08-1-0520"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0510&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-121-08-08-1-0510","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[bodega-de-llantas-la-viga-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0510&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1}]","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","08-1-0510","LUZ Y FUERZA DEL CENTRO","18500001-121-08","ocds-0ud2q6-18500001-121-08","6420012.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420012.21","08-1-0510"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0509&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-121-08-08-1-0509","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[llantas-san-rafael-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0509&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1}]","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","08-1-0509","LUZ Y FUERZA DEL CENTRO","18500001-121-08","ocds-0ud2q6-18500001-121-08","2065460.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065460.04","08-1-0509"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0508&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-121-08-08-1-0508","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[llantas-asesoria-y-servicios-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0508&p_CveDep=18500&p_CveUni=001&p_NumeroLc=121&p_AnioLc=2008&ConSin=1}]","LLANTAS NUEVAS CON PRESTACIýN DE SERVICIOS (PLURIANUAL)","08-1-0508","LUZ Y FUERZA DEL CENTRO","18500001-121-08","ocds-0ud2q6-18500001-121-08","231598.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231598.76","08-1-0508"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0525&p_CveDep=18500&p_CveUni=001&p_NumeroLc=126&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-126-08-08-1-0525","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[camiones-andrade-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones automotrices","[{id=compranet3-1620530467436}]","18500001","Refacciones automotrices","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0525&p_CveDep=18500&p_CveUni=001&p_NumeroLc=126&p_AnioLc=2008&ConSin=1}]","Refacciones automotrices","08-1-0525","LUZ Y FUERZA DEL CENTRO","18500001-126-08","ocds-0ud2q6-18500001-126-08","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","08-1-0525"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-038-05-420400","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferreteria-portales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO, MATERIALES Y ACCESORIOS PARA SOLDAR","[{id=compranet3-1620530467436}]","18500001","EQUIPO, MATERIALES Y ACCESORIOS PARA SOLDAR","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","420400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","EQUIPO, MATERIALES Y ACCESORIOS PARA SOLDAR","420400","LUZ Y FUERZA DEL CENTRO","18500001-038-05","ocds-0ud2q6-18500001-038-05","252393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252393","420400"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DISTRIBUIDORA DE EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO SA DE CV, details={type=company}, id=distribuidora-de-equipo-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-2-0110","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[distribuidora-de-equipo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-2-0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-2-0110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-2-0110","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","2815691.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO SA DE CV, id=distribuidora-de-equipo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2815691.4","06-2-0110"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-1-0109","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-neumaticos-petrotec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-1-0109","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","758865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758865","06-1-0109"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-2-0107","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-neumaticos-petrotec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-2-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-2-0107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-2-0107","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","505863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505863","06-2-0107"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMPRESION Y BOMBEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPRESION Y BOMBEO S.A. DE C.V., details={type=company}, id=compresion-y-bombeo-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-2-0108","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[compresion-y-bombeo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-2-0108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-2-0108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-2-0108","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","699365.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRESION Y BOMBEO S.A. DE C.V., id=compresion-y-bombeo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699365.1","06-2-0108"
