"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:07.000Z","2020-01-22T20:15:00.000Z","2020-02-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E41-2020 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MATERIAL DE CURACIÓN”, 070 “MATERIAL RADIOLÓGICO” Y 080 “MATERIAL DE LABORATORIO”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793978]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E41-2020-2265763","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2020-01-27T12:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0088","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. V","050GYR017","false","Expirado","D0P0088","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2265763","MX-CPA","MXN","AA-050GYR017-E41-2020 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MATERIAL DE CURACIÓN”, 070 “MATERIAL RADIOLÓGICO” Y 080 “MATERIAL DE LABORATORIO”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2265763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793978}]","AA-050GYR017-E41-2020 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MAT","2265763","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-22T00:00:00.000Z","2051794","ocds-0ud2q6-AA-050GYR017-E41-2020","false","[{}]","05. Adjudicación Directa LAASSP","7590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7590","2265763"
"2021-05-08T13:35:34.000Z","2020-06-24T18:49:00.000Z","2020-06-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","GPO 060 MAT CURACION Y 080 MAT LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861033]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E353-2020-2335954","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-06-24T17:30:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","GPO 060 MAT CURACION Y 080 MAT LABORATORIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. V","050GYR025","false","Expirado","GPO 060 MAT CURACION Y 080 MAT LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2335954","MX-CPA","MXN","GPO 060 MAT CURACION Y 080 MAT LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2335954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861033}]","GPO 060 MAT CURACION Y 080 MAT LABORATORIO","2335954","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-05T00:00:00.000Z","2120823","ocds-0ud2q6-AA-050GYR025-E353-2020","false","[{}]","05. Adjudicación Directa LAASSP","32091.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32091.45","2335954"
"2022-02-18T19:37:29.000Z","2020-07-03T16:23:00.000Z","2020-07-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN GRUPO 060 MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865139]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E359-2020-2345326","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-03T00:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ADJUDICACIÓN GRUPO 060 MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR025","false","Expirado","ADJUDICACIÓN GRUPO 060 MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2345326","MX-CPA","MXN","ADJUDICACIÓN GRUPO 060 MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865139}]","ADJUDICACIÓN GRUPO 060 MATERIAL DE CURACIÓN","2345326","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-13T00:00:00.000Z","2121604","ocds-0ud2q6-AA-050GYR025-E359-2020","false","[{}]","05. Adjudicación Directa LAASSP","1920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1920","2345326"
"2022-02-18T19:37:29.000Z","2020-07-06T15:34:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACIÓN GRUPO 060","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865839]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E388-2020-2377075","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-06T13:30:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACIÓN GRUPO 060","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR025","false","Expirado","ASIGNACIÓN GRUPO 060","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2377075","MX-CPA","MXN","ASIGNACIÓN GRUPO 060","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865839}]","ASIGNACIÓN GRUPO 060","2377075","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-27T00:00:00.000Z","2126509","ocds-0ud2q6-AA-050GYR025-E388-2020","false","[{}]","05. Adjudicación Directa LAASSP","7369.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7369.8","2377075"
"2021-04-14T13:35:45.000Z","2020-07-10T17:04:00.000Z","2020-07-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACIÓN MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867749]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E398-2020-2361539","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-10T14:30:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACIÓN MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","050GYR025","false","Expirado","ASIGNACIÓN MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2361539","MX-CPA","MXN","ASIGNACIÓN MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867749}]","ASIGNACIÓN MATERIAL DE CURACIÓN","2361539","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-23T00:00:00.000Z","2128597","ocds-0ud2q6-AA-050GYR025-E398-2020","false","[{}]","05. Adjudicación Directa LAASSP","52884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52884","2361539"
"2021-04-14T13:35:45.000Z","2020-07-10T17:04:00.000Z","2020-07-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACIÓN MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867749]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E398-2020-2361563","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-10T14:30:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACIÓN MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","050GYR025","false","Expirado","ASIGNACIÓN MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2361563","MX-CPA","MXN","ASIGNACIÓN MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867749}]","ASIGNACIÓN MATERIAL DE CURACIÓN","2361563","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-23T00:00:00.000Z","2128597","ocds-0ud2q6-AA-050GYR025-E398-2020","false","[{}]","05. Adjudicación Directa LAASSP","16107","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16107","2361563"
"2022-02-18T19:37:29.000Z","2020-07-28T14:22:00.000Z","2020-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACION MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871940]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E424-2020-2371412","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-28T12:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACION MATERIAL DE CURACION","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. II","050GYR025","false","Expirado","ASIGNACION MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2371412","MX-CPA","MXN","ASIGNACION MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871940}]","ASIGNACION MATERIAL DE CURACION","2371412","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-20T00:00:00.000Z","2136604","ocds-0ud2q6-AA-050GYR025-E424-2020","false","[{}]","05. Adjudicación Directa LAASSP","17040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17040","2371412"
"2020-09-10T12:55:01.000Z","2020-07-17T19:44:00.000Z","2020-08-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACIÓN MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869421]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E411-2020-2370910","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-17T17:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACIÓN MATERIAL DE CURACION","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR025","false","Expirado","ASIGNACIÓN MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2370910","MX-CPA","MXN","ASIGNACIÓN MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869421}]","ASIGNACIÓN MATERIAL DE CURACION","2370910","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-15T00:00:00.000Z","2132712","ocds-0ud2q6-AA-050GYR025-E411-2020","false","[{}]","05. Adjudicación Directa LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","2370910"
"2020-09-10T12:55:01.000Z","2020-07-17T19:44:00.000Z","2020-07-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","ASIGNACIÓN MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869421]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E411-2020-2347811","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2020-07-17T17:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ASIGNACIÓN MATERIAL DE CURACION","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR025","false","Expirado","ASIGNACIÓN MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2347811","MX-CPA","MXN","ASIGNACIÓN MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869421}]","ASIGNACIÓN MATERIAL DE CURACION","2347811","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-30T00:00:00.000Z","2132712","ocds-0ud2q6-AA-050GYR025-E411-2020","false","[{}]","05. Adjudicación Directa LAASSP","4200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","2347811"
