"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","608.159996","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T07:56:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","593206","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000820-0000400001]","608.159996","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3.6076415859E8","CRC","608.159996","Instituto Costarricense de Electricidad","2018CD-000820-0000400001-432019521000021","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Infraestructura Hiperconvergente para el Centro de Datos Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000021","593205.989","593205.989","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000820-0000400001}]","432019521000021","2018CD-000820-0000400001","ocds-rwubve-2018CD-000820-0000400001","593206","[BIENES]","3.607641519E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","608.159996","3.6076415859E8","https://www.sicop.go.cr/index.jsp","buyer","3.607641519E8","432019521000021"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T10:35:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MULTIPLES CLIMAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000783-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS NORTE DE PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiples-climas-sociedad-anonima}]","57000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000783-0000400001-432019521000003","[contract]","instituto-costarricense-de-electricidad","[multiples-climas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSTITUCION SISTEMA DE CLIMATIZACION PLANTA PAILAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000783-0000400001}]","432019521000003","2018CD-000783-0000400001","ocds-rwubve-2018CD-000783-0000400001",,"[SERVICIOS]","4.68422177E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima}]",,"57000000","https://www.sicop.go.cr/index.jsp","buyer","4.68422177E7","432019521000003","2019-06-14T10:35:01.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T13:51:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000823-0000400001]","609.353626","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","10500000","CRC","609.353626","Instituto Costarricense de Electricidad","2018CD-000823-0000400001-432019405000033","[contract]","instituto-costarricense-de-electricidad","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE PLANTAS ELECTRICAS ( ICCSCP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000033","27027.103","27027.103",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000823-0000400001}]","432019405000033","2018CD-000823-0000400001","ocds-rwubve-2018CD-000823-0000400001",,"[BIENES]","1.646906321E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","1.646906321E7","432019405000033",,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T12:54:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EL GUADALUPANO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000785-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","535908.1699999997","CRC",,"Instituto Costarricense de Electricidad","2018CD-000785-0000400001-432018405000367","[contract]","instituto-costarricense-de-electricidad","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros CSRG (EH007-A-1115-18)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000367",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000785-0000400001}]","432018405000367","2018CD-000785-0000400001","ocds-rwubve-2018CD-000785-0000400001",,"[BIENES]","384142.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]",,"535908.1699999997","https://www.sicop.go.cr/index.jsp","buyer","384142.37","432018405000367","2019-12-17T12:54:24.000Z",
"2021-11-28T01:47:07.000Z","598.908209","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T15:37:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4492","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000824-0000400001]","598.908209","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","2690295.67","CRC","598.908209","Instituto Costarricense de Electricidad","2018CD-000824-0000400001-432019405000013","[contract]","instituto-costarricense-de-electricidad","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software On Screen Takeoff","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000013","5814.403","5814.403","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000824-0000400001}]","432019405000013","2018CD-000824-0000400001","ocds-rwubve-2018CD-000824-0000400001","4492","[BIENES]","3482293.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","598.908209","2690295.67","https://www.sicop.go.cr/index.jsp","buyer","3482293.69","432019405000013",,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T14:54:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000787-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101088910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bagaces, de la entrada de La Hacienda el Pelón de la Bajura, 4 km al oeste Bagaces, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]","44000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000787-0000400001-432019405000005","[contract]","instituto-costarricense-de-electricidad","[concretera-guanacasteca-y-liberia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. AGREGADOS (CAMPO MIRAVALLES)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000787-0000400001}]","432019405000005","2018CD-000787-0000400001","ocds-rwubve-2018CD-000787-0000400001",,"[BIENES]","33611.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]",,"44000","https://www.sicop.go.cr/index.jsp","buyer","33611.85","432019405000005","2020-01-07T14:54:14.000Z","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T10:12:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000788-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","15000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000788-0000400001-432019405000001","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO LT","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000788-0000400001}]","432019405000001","2018CD-000788-0000400001","ocds-rwubve-2018CD-000788-0000400001",,"[BIENES]","160460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]",,"15000","https://www.sicop.go.cr/index.jsp","buyer","160460","432019405000001","2020-01-07T10:12:21.000Z","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T08:05:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000789-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101194548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 SUR DEL COLEGIO DE PALMARES Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]","7438786.85","CRC",,"Instituto Costarricense de Electricidad","2018CD-000789-0000400001-432018405000372","[contract]","instituto-costarricense-de-electricidad","[tecnologia-para-el-mantenimiento-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para control de derrames (EH003-B-1079-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000372",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000789-0000400001}]","432018405000372","2018CD-000789-0000400001","ocds-rwubve-2018CD-000789-0000400001",,"[BIENES]","7418504.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]",,"7438786.85","https://www.sicop.go.cr/index.jsp","buyer","7418504.24","432018405000372",,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T06:31:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000400001]","610.800986","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","9985983.1","CRC","610.800986","Instituto Costarricense de Electricidad","2019CD-000002-0000400001-432019521000022","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cables de acero (EH003-B-1038-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000022","18163.62","18163.62",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000400001}]","432019521000022","2019CD-000002-0000400001","ocds-rwubve-2019CD-000002-0000400001",,"[BIENES]","1.109435701E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]",,"9985983.1","https://www.sicop.go.cr/index.jsp","buyer","1.109435701E7","432019521000022",,"true"
"2021-11-28T01:47:07.000Z","608.159996","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T11:24:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","101031.69999999998","complete","[K A M S INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000400001]","608.159996","[{identifier={scheme=Registro Nacional, id=3101221484, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de la estación de servicio Santa Eduviges, Villa Bonita, San Antonio del Tejar Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-a-m-s-industrial-sociedad-anonima}]","6.144343827E7","CRC","608.159996","Instituto Costarricense de Electricidad","2019CD-000003-0000400001-432019521000031","[contract]","instituto-costarricense-de-electricidad","[k-a-m-s-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mangueras industriales (hidráulicas,aire,combustible) EH003-B-1080-18","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000031","78705.521","78705.521","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000400001}]","432019521000031","2019CD-000003-0000400001","ocds-rwubve-2019CD-000003-0000400001","101031.69999999998","[BIENES]","4.786554934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, id=k-a-m-s-industrial-sociedad-anonima}]","608.159996","6.144343827E7","https://www.sicop.go.cr/index.jsp","buyer","4.786554934E7","432019521000031",,"true"
