"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JORGE ALBERTO PASOS PEREZ","2.8403968599999998E7","0","jorge-alberto-pasos-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO GERMAN ESCOBAR ANAYA, scheme=RUPC, id=520614, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RICARDO GERMAN ESCOBAR ANAYA","2.839431051E7","0","ricardo-german-escobar-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEXIE BERENICE BAUTISTA ROSALES, scheme=RUPC, id=239, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ALEXIE BERENICE BAUTISTA ROSALES","2.838675343E7","0","alexie-berenice-bautista-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO SALINAS DE AVILA, scheme=RUPC, id=22582, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ALEJANDRO SALINAS DE AVILA","2.838192321E7","0","alejandro-salinas-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GUILLERMO ISRAEL DÍAZ AGUILAR}, {name=Guillermo Israel Diaz Aguilar}, {name=Guillermo Israel Díaz Aguilar}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","GUILLERMO ISRAEL DIAZ AGUILAR","2.8373876459499996E7","0","guillermo-israel-diaz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MANUEL RODRIGUEZ VICUÑA","2.8338724650000002E7","0","jose-manuel-rodriguez-vicuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN GABRIEL FARARONI RAZGADO","2.8328316948E7","0","juan-gabriel-fararoni-razgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO MACHADO BELTRAN","2.8325663050000004E7","0","gustavo-machado-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gabriel Vizcaino}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","GABRIEL VIZCAINO","2.831771191E7","0","gabriel-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN CARLOS COLIMA GOMEZ","2.8304656400000002E7","0","juan-carlos-colima-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA DEYANIRA ESPINOSA OSTOS, scheme=RFC, id=EIOB641229P86}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","1.315670801E7","[{id=compranet-1620524637144}]","16","BLANCA DEYANIRA ESPINOSA OSTOS","2.827030145E7","0","blanca-deyanira-espinosa-ostos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JORGE ENRIQUE ÁVILA GÓNGORA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JORGE ENRIQUE AVILA GONGORA","2.826264783E7","0","jorge-enrique-avila-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS GERZAHIN HUIDOBRO GONZÁLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JESUS GERZAHIN HUIDOBRO GONZALEZ","2.8259032899999995E7","0","jesus-gerzahin-huidobro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARQ. RUBEN MIGUEL VELASCO OCAMPO","28242510","0","arq-ruben-miguel-velasco-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGAR MORALES OLIVARES, scheme=RUPC, id=28253, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDGAR MORALES OLIVARES","2.824225124E7","0","edgar-morales-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Nicolas Torres España}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","NICOLAS TORRES ESPAÑA","2.8219940735999998E7","0","nicolas-torres-espana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO PASCUAL GOMEZ HERNANDEZ","2.8186227409999996E7","0","gerardo-pascual-gomez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","76","FRANCISCO PAVEL GUTIERREZ MOJICA","2.8129935069999993E7","0","francisco-pavel-gutierrez-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROSARIO LOPEZ CARDENAS","2.812600503E7","0","rosario-lopez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ARCEO JURADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JESUS MANUEL ARCEO JURADO","2.8116629150000002E7","0","jesus-manuel-arceo-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANDRA LOZADA JUÁREZ}, {name=Sandra Lozada Juárez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","136","SANDRA LOZADA JUAREZ","2.8090893959999997E7","0","sandra-lozada-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALFREDO SÁNCHEZ GUZMÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALFREDO SANCHEZ GUZMAN","2.8065514040000003E7","0","alfredo-sanchez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALBERTO HERRERA MORENO","2.8022534880000003E7","0","alberto-herrera-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS ALBERTO ELIAS RABLING","2.798488688E7","0","carlos-alberto-elias-rabling","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","EDGARDO IVAN GALAVIZ BADILLO","2.798347303E7","0","edgardo-ivan-galaviz-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EDGAR CRUZ VALENZUELA, scheme=RUPC, id=431123, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","EDGAR CRUZ VALENZUELA","2.7981159020000003E7","0","edgar-cruz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANDRES RAMIREZ NENNINGER","2.7979197299999997E7","0","andres-ramirez-nenninger","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ANDREA BARRERA MCDONALD, scheme=RFC, id=BAMM880608B22}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","367","1.768496948999999E7","[{id=compranet-1620524637144}]","106","MARTHA ANDREA BARRERA MCDONALD","2.7977668830000006E7","0","martha-andrea-barrera-mcdonald","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUANA ORDUÑA AGUILAR, scheme=RUPC, id=22158, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juana Orduña Aguilar}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JUANA ORDUÑA AGUILAR","2.7955440871000007E7","0","juana-orduna-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","JOSE ARANDA VALENCIA","2.794044724000001E7","0","jose-aranda-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARTURO VERGARA SANCHEZ","2.791370985E7","0","arturo-vergara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","4866480.809999999","[{id=compranet-1620524637144}]","64","SALVADOR MERCADO DURON","2.7904863810000002E7","0","salvador-mercado-duron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSUE ELEAZAR ESPINOSA HERRERA","2.787943857E7","0","josue-eleazar-espinosa-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JAIME ORTIZ MACIAS","2.7860850879999995E7","0","jaime-ortiz-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1635120000004}]","1","CINTHIA JANET MARQUEZ FUENTES","2.784930257E7","0","cinthia-janet-marquez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Teresa Martínez Rangel}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","TERESA MARTINEZ RANGEL","2.7814404947000004E7","0","teresa-martinez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTONIO MANDUJANO CERRILLA","2.780924978E7","0","antonio-mandujano-cerrilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MIGUEL ANGEL HERNANDEZ PRIMERO, scheme=RUPC, id=49569, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL ANGEL HERNANDEZ PRIMERO","2.7792485959999997E7","0","miguel-angel-hernandez-primero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL ENRIQUE PEREZ ABREU, scheme=RUPC, id=18854, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAUL ENRIQUE PEREZ ABREU","2.7792339460000005E7","0","raul-enrique-perez-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANGELICA PEREZ JUAREZ","2.777707117E7","0","angelica-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE VICENTE OLIVAS OLIVO","2.7749852360000003E7","0","jose-vicente-olivas-olivo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN PABLO LUCERO LOZANO, scheme=RFC, id=LULJ930308IA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1974278.33","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","26","JUAN PABLO LUCERO LOZANO","2.7748755189E7","0","juan-pablo-lucero-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JESÚS MARTÍN COLES MOLINA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS MARTIN COLES MOLINA","2.7684330846E7","0","jesus-martin-coles-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","OCTAVIO BENITO GOMEZ DIAZ","2.7679498920000006E7","0","octavio-benito-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL SANCHEZ OROZCO}, {name=MIGUEL ÁNGEL SÁNCHEZ OROZCO.}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MIGUEL ÁNGEL SÁNCHEZ OROZCO","2.7671637659999996E7","0","miguel-angel-sanchez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANSELMO LUGO SIERRA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANSELMO LUGO SIERRA","2.76709994897E7","0","anselmo-lugo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","BERNARDO ORTIZ VITE","2.766102519999999E7","0","bernardo-ortiz-vite","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EMILIO ENRIQUE PEREZ MARTINEZ}, {name=Emilio Enrique Pérez Martinez}, {name=Emilio Enrique Pérez Martínez}, {name=EMILIO ENRIQUE PÉREZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","EMILIO ENRIQUE PÉREZ MARTINEZ","2.7637806109999992E7","0","emilio-enrique-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN GARZA FLORES","2.7604538889999997E7","0","juan-garza-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FRANCISCO MIGUEL RETAMOZA","2.757014809E7","0","francisco-miguel-retamoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE BELEN GOMEZ SANTANA","2.756395793E7","0","jose-belen-gomez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SERGIO RODRIGUEZ GONZALEZ","2.7534992990000002E7","0","sergio-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROMÁN MERCADO FLORES}, {name=Roman Mercado Flores}, {name=Román Mercado Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","ROMAN MERCADO FLORES","2.753327646920001E7","0","roman-mercado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA VERONICA SOLIS MARTINEZ","2.752359036E7","0","maria-veronica-solis-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ELIZABETH GUZMAN MAR","2.750734915E7","0","elizabeth-guzman-mar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE LUIS GRANADOS ENCISO","2.749074137E7","0","jose-luis-granados-enciso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MELÉNDEZ CERVANTES}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JESUS MELENDEZ CERVANTES","2.746813639999999E7","0","jesus-melendez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS SAN JUAN GONZALEZ","2.746492278E7","0","jesus-san-juan-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANTONIO ARELLANO ARELLANO, scheme=RUPC, id=102613, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANTONIO ARELLANO ARELLANO","2.74644532E7","0","antonio-arellano-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SORAYA JABIBI NAZAR FIGUEROA","2.7451749439999998E7","0","soraya-jabibi-nazar-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","6","DANIELA LOPEZ GARCIA","2.745116828E7","0","daniela-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MARTINEZ VENEGAS, scheme=RFC, id=MAVJ570501PA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","6071596.12","[{id=compranet-1620524637144}]","23","JORGE LUIS MARTINEZ VENEGAS","2.7428348989999995E7","0","jorge-luis-martinez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARTHA GUADALUPE CABALLERO DOMINGUEZ","2.742432586E7","0","martha-guadalupe-caballero-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","LUIS BUENDIA ROBLES","2.7417010419999994E7","0","luis-buendia-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RODRIGO HIGAREDA AMEZCUA","2.73583273247E7","0","rodrigo-higareda-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gustavo Alberto Gonzalez de la Rosa}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO ALBERTO GONZALEZ DE LA ROSA","2.7327201909999996E7","0","gustavo-alberto-gonzalez-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JESUS ALBERTO ALTAMIRANO ALVAREZ","2.731763171E7","0","jesus-alberto-altamirano-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Miguel Marín Palma}, {name=JOSÉ MIGUEL MARÍN PALMA}, {name=JOSÉ MIGUEL MARIN PALMA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","JOSE MIGUEL MARIN PALMA","2.7313388791E7","0","jose-miguel-marin-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PEDRO ALFONSO CABRERA OSEGUEDA","27295706","0","pedro-alfonso-cabrera-osegueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REX IRRIGACION MOCHIS","2.727348639E7","0","rex-irrigacion-mochis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSEFINA MARIA MARTINEZ RODAS","2.725824251E7","0","josefina-maria-martinez-rodas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSAURA BEDOLLA SOTELO, scheme=RUPC, id=16152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ROSAURA BEDOLLA SOTELO","2.7252398599999994E7","0","rosaura-bedolla-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CLAUDIA DE JESUS RIVERA REYES","2.723266689E7","0","claudia-de-jesus-rivera-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCO YOSTY NAVARRO DE LA TORRE","2.723242187E7","0","marco-yosty-navarro-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MALDONADO SANDOVAL, scheme=RFC, id=MASM7907116R5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1111","1.780317332999999E7","[{id=compranet-1620524637144}]","524","MANUEL MALDONADO SANDOVAL","2.721654251E7","0","manuel-maldonado-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JUAN LUIS GARCIA GOMEZ","2.7176992919999998E7","0","juan-luis-garcia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","HECTOR ISLAS CASTRO","2.7173541578999996E7","0","hector-islas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","ROGELIO XAVIER CORTES TAMEZ","2.7164839789999995E7","0","rogelio-xavier-cortes-tamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ANTONIO SOSA BOBADILLA","2.7153234540000003E7","0","antonio-sosa-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GERMAN CRUZ HUERTA","2.714971407E7","0","german-cruz-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLEGARIO RODRIGUEZ RIOS, scheme=RUPC, id=147877, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","OLEGARIO RODRIGUEZ RIOS","2.7141642991E7","0","olegario-rodriguez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERMAN BUENROSTRO SESCOSSE, scheme=RUPC, id=81291, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GERMAN BUENROSTRO SESCOSSE","2.7129419830000006E7","0","german-buenrostro-sescosse","0"
