"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SANI-ROOTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SANI-ROOTER DE MEXICO, S.A. DE C.V., details={type=company}, id=sani-rooter-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-03-70612-01-030/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[sani-rooter-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-030/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-030/03","PETRÓLEOS MEXICANOS","18572023-019-03","ocds-0ud2q6-18572023-019-03","36750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI-ROOTER DE MEXICO, S.A. DE C.V., id=sani-rooter-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36750","70612-01-030/03"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ENTERPRISE SECURITY SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0022&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ENTERPRISE SECURITY SYSTEM, S.A. DE C.V., details={type=company}, id=enterprise-security-system-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-022-05-70612-02/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[enterprise-security-system-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0022&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-02/05","PETRÓLEOS MEXICANOS","18572023-022-05","ocds-0ud2q6-18572023-022-05","36252.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTERPRISE SECURITY SYSTEM, S.A. DE C.V., id=enterprise-security-system-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36252.75","70612-02/05"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SANI-ROOTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SANI-ROOTER DE MEXICO, S.A. DE C.V., details={type=company}, id=sani-rooter-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-014-04-70612-01-014/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[sani-rooter-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-014/04","PETRÓLEOS MEXICANOS","18572023-014-04","ocds-0ud2q6-18572023-014-04","35750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI-ROOTER DE MEXICO, S.A. DE C.V., id=sani-rooter-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35750","70612-01-014/04"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-018-02-77722-01-044-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-044-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-044-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","77722-01-044-02","PETRÓLEOS MEXICANOS","18572023-018-02","ocds-0ud2q6-18572023-018-02","35247.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35247.65","77722-01-044-02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SANI-ROOTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0047&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SANI-ROOTER DE MEXICO, S.A. DE C.V., details={type=company}, id=sani-rooter-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-047-03-70612-01-067/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[sani-rooter-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de obra de drenaje","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-067/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-067/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0047&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de obra de drenaje","70612-01-067/03","PETRÓLEOS MEXICANOS","18572023-047-03","ocds-0ud2q6-18572023-047-03","33990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI-ROOTER DE MEXICO, S.A. DE C.V., id=sani-rooter-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33990","70612-01-067/03"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-027-09-4700008238","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4700008238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4700008238","PETRÓLEOS MEXICANOS","18572023-027-09","ocds-0ud2q6-18572023-027-09","33271.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33271.42","4700008238"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-036-02-77722-01-062-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-062-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-062-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-062-02","PETRÓLEOS MEXICANOS","18572023-036-02","ocds-0ud2q6-18572023-036-02","32756.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32756.27","77722-01-062-02"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-025-02-77722-01-047-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-047-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-047-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-047-02","PETRÓLEOS MEXICANOS","18572023-025-02","ocds-0ud2q6-18572023-025-02","32350.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32350.4","77722-01-047-02"
"2021-05-09T03:21:07.000Z","2003-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-19T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0029&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-029-03-70612-01-042/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-042/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-042/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0029&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-042/03","PETRÓLEOS MEXICANOS","18572023-029-03","ocds-0ud2q6-18572023-029-03","31981.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31981.2","70612-01-042/03"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[VIELMA MENDIOLA ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VIELMA MENDIOLA ANTONIO, details={type=person}, id=vielma-mendiola-antonio}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-015-04-70612-01-011/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[vielma-mendiola-antonio]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2004&TipInv=D}]","Mantenimiento a pisos de almacenes y áreas de circulación","70612-01-011/04","PETRÓLEOS MEXICANOS","18572023-015-04","ocds-0ud2q6-18572023-015-04","31748.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIELMA MENDIOLA ANTONIO, id=vielma-mendiola-antonio}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31748.64","70612-01-011/04"
