"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JORGE VADILLO GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996141]","[{address={countryName=México}, roles=supplier, name=JORGE VADILLO GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-vadillo-galvan}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1026-2016-1235205","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jorge-vadillo-galvan]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996141}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUA","1235205","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1194923","ocds-0ud2q6-AA-011B01001-E1026-2016","false","[{}]","05. Adjudicación Directa LAASSP","34219.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JORGE VADILLO GALVAN, id=jorge-vadillo-galvan}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34219.2","1235205"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DAVID GALLO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996818]","[{address={countryName=México}, roles=supplier, name=DAVID GALLO PINEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-gallo-pineda}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1031-2016-1235834","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[david-gallo-pineda]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR TEXTOS QUE APOYEN LAS CAPSULAS, CORTES DEL CANAL Y LAS PRESENTACIONES DE LOS PROGRAMAS DE TELEVISION. BRINDAR APOYO EN EL DESARROLLO CREATIVO DE LOS CONTENIDOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR TEXTOS QUE APOYEN LAS CAPSULAS, CORTES DEL CANAL Y LAS PRESENTACIONES DE LOS PROGRAMAS DE TELEVISION. BRINDAR APOYO EN EL DESARROLLO CREATIVO DE LOS CONTENIDOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996818}]","DESARROLLAR TEXTOS QUE APOYEN LAS CAPSULAS, CORTES DEL CANAL Y LAS PRESENTACIONE","1235834","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195692","ocds-0ud2q6-AA-011B01001-E1031-2016","false","[{}]","05. Adjudicación Directa LAASSP","10171.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DAVID GALLO PINEDA, id=david-gallo-pineda}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10171.38","1235834"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[AIMEE SOTELO GAONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996828]","[{address={countryName=México}, roles=supplier, name=AIMEE SOTELO GAONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aimee-sotelo-gaona}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1032-2016-1235844","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[aimee-sotelo-gaona]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996828}]","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PR","1235844","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195702","ocds-0ud2q6-AA-011B01001-E1032-2016","false","[{}]","05. Adjudicación Directa LAASSP","40153.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=AIMEE SOTELO GAONA, id=aimee-sotelo-gaona}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40153.86","1235844"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO GOMEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996152]","[{address={countryName=México}, roles=supplier, name=MARIO GOMEZ HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-gomez-herrera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1027-2016-1235230","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-gomez-herrera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996152}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUA","1235230","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1194940","ocds-0ud2q6-AA-011B01001-E1027-2016","false","[{}]","05. Adjudicación Directa LAASSP","34219.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO GOMEZ HERRERA, id=mario-gomez-herrera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34219.2","1235230"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIANA LAPUENTE FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996166]","[{address={countryName=México}, roles=supplier, name=MARIANA LAPUENTE FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariana-lapuente-flores}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1028-2016-1235252","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mariana-lapuente-flores]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUAR EL ENLACE DE CONTINUIDAD DE LOS INFORMATIVOS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996166}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN, PRESENTAR Y EFECTUA","1235252","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1194954","ocds-0ud2q6-AA-011B01001-E1028-2016","false","[{}]","05. Adjudicación Directa LAASSP","34219.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIANA LAPUENTE FLORES, id=mariana-lapuente-flores}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34219.2","1235252"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALEJANDRA LIMON VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996858]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA LIMON VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-limon-villanueva}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1034-2016-1235878","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alejandra-limon-villanueva]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996858}]","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","1235878","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195737","ocds-0ud2q6-AA-011B01001-E1034-2016","false","[{}]","05. Adjudicación Directa LAASSP","80185.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALEJANDRA LIMON VILLANUEVA, id=alejandra-limon-villanueva}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80185.5","1235878"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO ASGARD MENDIZABAL RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996870]","[{address={countryName=México}, roles=supplier, name=MARIO ASGARD MENDIZABAL RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-asgard-mendizabal-rodriguez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1035-2016-1235894","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-asgard-mendizabal-rodriguez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996870}]","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS","1235894","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195752","ocds-0ud2q6-AA-011B01001-E1035-2016","false","[{}]","05. Adjudicación Directa LAASSP","80185.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO ASGARD MENDIZABAL RODRIGUEZ, id=mario-asgard-mendizabal-rodriguez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80185.5","1235894"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALAIDE VENTURA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996884]","[{address={countryName=México}, roles=supplier, name=ALAIDE VENTURA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alaide-ventura-medina}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1036-2016-1235912","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alaide-ventura-medina]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996884}]","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","1235912","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195769","ocds-0ud2q6-AA-011B01001-E1036-2016","false","[{}]","05. Adjudicación Directa LAASSP","80185.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALAIDE VENTURA MEDINA, id=alaide-ventura-medina}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80185.5","1235912"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FRANCISCO RAFAEL GALVAN VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996898]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RAFAEL GALVAN VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-rafael-galvan-valdez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1037-2016-1235933","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[francisco-rafael-galvan-valdez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996898}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN CUIDANDO LOS ASPECTOS TÉC","1235933","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195793","ocds-0ud2q6-AA-011B01001-E1037-2016","false","[{}]","05. Adjudicación Directa LAASSP","77041.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FRANCISCO RAFAEL GALVAN VALDEZ, id=francisco-rafael-galvan-valdez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77041.74","1235933"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LIEVANOS SANTA CRUZ MARIA LUISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996946]","[{address={countryName=México}, roles=supplier, name=LIEVANOS SANTA CRUZ MARIA LUISA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lievanos-santa-cruz-maria-luisa}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1038-2016-1235982","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[lievanos-santa-cruz-maria-luisa]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECURSOS ASIGNADOS. SUMINISTRAR INFORMACIÓN ESTRATÉGICA DURANTE LA PRE-PRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN, REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECURSOS ASIGNADOS. SUMINISTRAR INFORMACIÓN ESTRATÉGICA DURANTE LA PRE-PRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN, REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1235982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996946}]","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECUR","1235982","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1195804","ocds-0ud2q6-AA-011B01001-E1038-2016","false","[{}]","05. Adjudicación Directa LAASSP","88365.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LIEVANOS SANTA CRUZ MARIA LUISA, id=lievanos-santa-cruz-maria-luisa}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88365.21","1235982"
