"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 36/2002&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-02-AD 36/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Radiocomunicación","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Radiocomunicación","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 36/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 36/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 36/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Radiocomunicación","AD 36/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-02","ocds-0ud2q6-00006004-031-02","228695.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228695.74","AD 36/2002"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VISAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 66/2007&vv_provsino=0]","[{roles=supplier, name=VISAT, S.A. DE C.V., details={type=company}, id=visat-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-044-07-AD 66/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[visat-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (televisýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (televisýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 66/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 66/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 66/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (televisýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","AD 66/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-044-07","ocds-0ud2q6-00006004-044-07","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISAT, S.A. DE C.V., id=visat-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 66/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOSAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 104/2008&vv_provsino=0]","[{roles=supplier, name=PROMOSAT DE MEXICO, S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-044-08-AD 104/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promosat-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 104/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 104/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 104/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 104/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-044-08","ocds-0ud2q6-00006004-044-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOSAT DE MEXICO, S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","AD 104/2008"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 33/2005&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-05-AD 33/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 33/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 33/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 33/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nal.","AD 33/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-05","ocds-0ud2q6-00006004-031-05","834782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834782.6","AD 33/2005"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 46/2010&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-044-10-AD 46/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 46/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 46/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 46/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 46/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-044-10","ocds-0ud2q6-00006004-044-10","1034482.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034482.75","AD 46/2010"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 44/2007&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-07-AD 44/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Gasolina","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 44/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 44/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 44/2007&vv_provsino=0}]","Servicio de Suministro de Vales de Gasolina","AD 44/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-07","ocds-0ud2q6-00006004-031-07","318750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318750","AD 44/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 91/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-08-AD 91/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 91/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 91/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 91/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 91/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-08","ocds-0ud2q6-00006004-031-08","1078260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078260.87","AD 91/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 4072009&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=corporaciyn-de-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-09-AD 4072009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporaciyn-de-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 4072009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 4072009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 4072009&vv_provsino=0}]","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","AD 4072009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-09","ocds-0ud2q6-00006004-031-09","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V., id=corporaciyn-de-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","AD 4072009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SPXTV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 33/2010&vv_provsino=0]","[{roles=supplier, name=SPXTV, S.A DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-10-AD 33/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[spxtv-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 33/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 33/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 33/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 33/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-10","ocds-0ud2q6-00006004-031-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPXTV, S.A DE C.V., id=spxtv-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","AD 33/2010"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 38/2002&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-032-02-AD 38/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Sistemas de Circuito Cerrado de Televisión","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Sistemas de Circuito Cerrado de Televisión","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 38/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 38/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 38/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Sistemas de Circuito Cerrado de Televisión","AD 38/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-032-02","ocds-0ud2q6-00006004-032-02","178825.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178825.34","AD 38/2002"
