"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/39/10&vv_provsino=0]","[{roles=supplier, name=CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS, details={type=person}, id=confederacion-revolucionaria-de-oberos-campesinos}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-211-10-C/39/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[confederacion-revolucionaria-de-oberos-campesinos]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO EL VENTO DENOMINADO FORO Y SEMINARIOS DE SEBSIBILIZACIÒN SOBRE PREVENCIÒN DE L ATRATA DE PERSONAS, DORIGIDO A PRESTADORES DE SERVICIÒS TURISTICOS","[{id=compranet3-1620530467436}]","21001","SERVICIOS PARA LLEVAR A CABO EL VENTO DENOMINADO FORO Y SEMINARIOS DE SEBSIBILIZACIÒN SOBRE PREVENCIÒN DE L ATRATA DE PERSONAS, DORIGIDO A PRESTADORES DE SERVICIÒS TURISTICOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/39/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/39/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/39/10&vv_provsino=0}]","SERVICIOS PARA LLEVAR A CABO EL VENTO DENOMINADO FORO Y SEMINARIOS DE SEBSIBILIZACIÒN SOBRE PREVENCIÒN DE L ATRATA DE PERSONAS, DORIGIDO A PRESTADORES DE SERVICIÒS TURISTICOS","C/39/10","SECRETARÍA DE TURISMO","00021001-211-10","ocds-0ud2q6-00021001-211-10","256465517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS, id=confederacion-revolucionaria-de-oberos-campesinos}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256465517","C/39/10"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SPACE LINK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/074/06&vv_provsino=0]","[{roles=supplier, name=SPACE LINK, S.A. DE C.V., details={type=company}, id=space-link-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-051-06-C/074/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[space-link-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SISTEMA INTEGRAL DE COMUNICACIýN PARA LA CORPORACIýN ANGELES VERDES","[{id=compranet3-1620530467436}]","21001","SISTEMA INTEGRAL DE COMUNICACIýN PARA LA CORPORACIýN ANGELES VERDES","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/074/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/074/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/074/06&vv_provsino=0}]","SISTEMA INTEGRAL DE COMUNICACIýN PARA LA CORPORACIýN ANGELES VERDES","C/074/06","SECRETARÍA DE TURISMO","00021001-051-06","ocds-0ud2q6-00021001-051-06","4.661934209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE LINK, S.A. DE C.V., id=space-link-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.661934209E7","C/074/06"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IT ARRENDADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/004/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IT ARRENDADORA S.A. DE C.V., details={type=company}, id=it-arrendadora-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-018-07-C/004/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[it-arrendadora-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn multianual de los servicios integrales de cýmputo","[{id=compranet3-1620530467436}]","21001","contrataciýn multianual de los servicios integrales de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/004/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","contrataciýn multianual de los servicios integrales de cýmputo","C/004/08","SECRETARÍA DE TURISMO","00021001-018-07","ocds-0ud2q6-00021001-018-07","3.493973797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT ARRENDADORA S.A. DE C.V., id=it-arrendadora-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.493973797E7","C/004/08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/116/07-PA/117/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., details={type=company}, id=alden-concesionaria-tacubaya-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-016-07-PA/116/07-PA/117/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[alden-concesionaria-tacubaya-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de Radiopatrullas para la corporaciýn ýngeles Verdes","[{id=compranet3-1620530467436}]","21001","adquisiciýn de Radiopatrullas para la corporaciýn ýngeles Verdes","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/116/07-PA/117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/116/07-PA/117/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/116/07-PA/117/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Radiopatrullas para la corporaciýn ýngeles Verdes","PA/116/07-PA/117/07","SECRETARÍA DE TURISMO","00021001-016-07","ocds-0ud2q6-00021001-016-07","3.219478259E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., id=alden-concesionaria-tacubaya-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.219478259E7","PA/116/07-PA/117/07"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/128/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-09-PA/128/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/128/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/128/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/128/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","PA/128/09","SECRETARÍA DE TURISMO","00021001-009-09","ocds-0ud2q6-00021001-009-09","3.064199995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.064199995E7","PA/128/09"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/146/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-015-05-PA/146/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales para despensa y gasolina","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vales para despensa y gasolina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/146/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/146/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/146/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales para despensa y gasolina","PA/146/05","SECRETARÍA DE TURISMO","00021001-015-05","ocds-0ud2q6-00021001-015-05","27249135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27249135","PA/146/05"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/146/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-012-08-PA/146/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de combustible a traves de tarjetas electronicas, mediante contrato abierto","[{id=compranet3-1620530467436}]","21001","adquisiciýn de combustible a traves de tarjetas electronicas, mediante contrato abierto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/146/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/146/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/146/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","adquisiciýn de combustible a traves de tarjetas electronicas, mediante contrato abierto","PA/146/08","SECRETARÍA DE TURISMO","00021001-012-08","ocds-0ud2q6-00021001-012-08","2.688165759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.688165759E7","PA/146/08"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/003/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-07-PA/003/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales para gasolina","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vales para gasolina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/003/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales para gasolina","PA/003/07","SECRETARÍA DE TURISMO","00021001-001-07","ocds-0ud2q6-00021001-001-07","2.378860354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.378860354E7","PA/003/07"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/152/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-014-04-PA/152/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","21001","Adquisición de vales canjeables por gasolina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/152/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/152/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/152/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por gasolina","PA/152/04","SECRETARÍA DE TURISMO","00021001-014-04","ocds-0ud2q6-00021001-014-04","2.260868078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.260868078E7","PA/152/04"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SUPER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/158/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER MOTORS, S.A. DE C.V., details={type=company}, id=super-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-017-04-PA/158/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[super-motors-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de 150 camionetas chasis cabina, modelo 2005","[{id=compranet3-1620530467436}]","21001","Adquisición de 150 camionetas chasis cabina, modelo 2005","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/158/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/158/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/158/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de 150 camionetas chasis cabina, modelo 2005","PA/158/04","SECRETARÍA DE TURISMO","00021001-017-04","ocds-0ud2q6-00021001-017-04","19249500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MOTORS, S.A. DE C.V., id=super-motors-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19249500","PA/158/04"
