"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-15T11:19:00.000Z","2013-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[PUEBLA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288892]","[{identifier={legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=34751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUEBLA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N14-2013-375634","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-08-22T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECS009/13","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECS009/13","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","375634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288892}]","MANTENIMIENTO CORRECTIVO VEH 102401","375634","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","439012","ocds-0ud2q6-AA-018TOQ808-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53174120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUEBLA AUTOMOTRIZ SA DE CV, id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53174120","375634"
"2019-01-24T01:17:46.000Z","2014-08-11T16:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[PUEBLA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435845]","[{identifier={legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=34751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUEBLA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N26-2014-589809","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-08-18T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO VEHICULO 102405","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO VEHICULO 102405","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","589809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435845}]","MANTENIMIENTO VEH 102405","589809","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","650361","ocds-0ud2q6-AA-018TOQ808-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37183260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUEBLA AUTOMOTRIZ SA DE CV, id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37183260","589809"
"2019-01-24T01:17:46.000Z","2014-09-10T15:13:00.000Z","2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[PUEBLA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449510]","[{identifier={legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=34751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUEBLA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N39-2014-607727","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-09-18T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","MANTENIMIENTO VEHICULO 102393","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","MANTENIMIENTO VEHICULO 102393","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","607727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449510}]","MANTENIMIENTO VEHICULO 102393","607727","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","669430","ocds-0ud2q6-AA-018TOQ808-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36919960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUEBLA AUTOMOTRIZ SA DE CV, id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36919960","607727"
"2019-11-08T17:40:02.000Z","2012-12-17T16:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[MARIA FUENTES CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208052]","[{address={countryName=México}, roles=supplier, name=MARIA FUENTES CERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-fuentes-ceron}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N14-2012-274021","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[maria-fuentes-ceron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2012-12-19T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","REPARACION ECO 46874 MONOBLOCK","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","REPARACION ECO 46874 MONOBLOCK","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","274021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208052}]","REPARACION MOTOR ECONOMICO 46874 MONOBLOCK","274021","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","323107","ocds-0ud2q6-AA-018TOQ808-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3805000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA FUENTES CERON, id=maria-fuentes-ceron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3805000","274021"
"2019-01-24T01:18:06.000Z","2013-01-24T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[MARIA FUENTES CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215792]","[{address={countryName=México}, roles=supplier, name=MARIA FUENTES CERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-fuentes-ceron}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N2-2013-289616","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[maria-fuentes-ceron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-01-28T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ZONATECS001/13","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ZONATECS001/13","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","289616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215792}]","REPARACION CAMION No. ECO. 86568","289616","true","Electrónica","Comisión Federal de Electricidad","2013-02-17T00:00:00.000Z","334789","ocds-0ud2q6-AA-018TOQ808-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3427900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA FUENTES CERON, id=maria-fuentes-ceron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3427900","289616"
"2019-01-24T01:18:06.000Z","2013-06-12T10:52:00.000Z","2013-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[YANIRA ISABEL SEVILLA MONTEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265346]","[{address={countryName=México}, roles=supplier, name=YANIRA ISABEL SEVILLA MONTEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yanira-isabel-sevilla-montejo}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N4-2013-346409","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[yanira-isabel-sevilla-montejo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-06-19T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CENSOS DE ALUMBRADO PUBLICO DE LAS AGENCIAS SERDAN, SECO, ACATZINGO Y TECAMACHALCO","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CENSOS DE ALUMBRADO PUBLICO DE LAS AGENCIAS SERDAN, SECO, ACATZINGO Y TECAMACHALCO","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","346409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265346}]","CENSOS DE ALUMBRADO PUBLICO DE LAS AGENCIAS SERDAN, SECO, ACATZINGO Y TECAMACHAL","346409","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","405747","ocds-0ud2q6-AA-018TOQ808-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320077.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YANIRA ISABEL SEVILLA MONTEJO, id=yanira-isabel-sevilla-montejo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320077.5","346409"
"2019-01-24T01:17:00.000Z","2016-05-31T17:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[LUIS CONTRERAS MELCHOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876340]","[{address={countryName=México}, roles=supplier, name=LUIS CONTRERAS MELCHOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-contreras-melchor}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-E6-2016-1131137","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[luis-contreras-melchor]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-06-07T10:45:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CENSOS ALUMBRADO PUBLICO ZONA TECAMACHALCO","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CENSOS ALUMBRADO PUBLICO ZONA TECAMACHALCO","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1131137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876340}]","AA-018TOQ808-E6-2016","1131137","true","Electrónica","Comisión Federal de Electricidad","2016-12-06T00:00:00.000Z","1074631","ocds-0ud2q6-AA-018TOQ808-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","314835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS CONTRERAS MELCHOR, id=luis-contreras-melchor}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314835","1131137"
"2019-01-24T01:17:46.000Z","2014-06-19T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413087]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N14-2014-557581","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-06-30T09:30:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COMPRA Y COLOCACION DE 84 LLANTAS","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COMPRA Y COLOCACION DE 84 LLANTAS","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","557581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413087}]","COMPRA Y COLOCACION DE 84 LLANTAS","557581","true","Electrónica","Comisión Federal de Electricidad","2014-07-13T00:00:00.000Z","618575","ocds-0ud2q6-AA-018TOQ808-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313535.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313535.04","557581"
"2019-01-24T01:17:46.000Z","2014-06-27T08:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ENJINIA BUFETE DE INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416494]","[{address={countryName=México}, roles=supplier, name=ENJINIA BUFETE DE INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enjinia-bufete-de-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N19-2014-582792","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[enjinia-bufete-de-ingenieria-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-07-10T09:30:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COP- DV060-02/14","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COP- DV060-02/14","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","582792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416494}]","AO-018TOQ808-N19-2014 CAMBIO DE AISLAMIENTO, INSTALACIÓN DE APARTARRAYOS Y CORTA","582792","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","623356","ocds-0ud2q6-AO-018TOQ808-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299600.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENJINIA BUFETE DE INGENIERIA S DE RL DE CV, id=enjinia-bufete-de-ingenieria-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299600.24","582792"
"2019-01-24T01:17:46.000Z","2014-09-11T08:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450029]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N41-2014-923802","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-09-19T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACION DEL ÁREA DE","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CONSTRUCCION DE OBRAS CON Y SIN APORTACION DEL ÁREA DE","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","923802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450029}]","AO-018TOQ808-N41-2014 CONSTRUCCION DE OBRAS CON Y SIN APORTACION DEL ÁREA DE","923802","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","669968","ocds-0ud2q6-AO-018TOQ808-N41-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298860.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298860.05","923802"
