"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Medica Avanzada, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=Medica Avanzada, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621940","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621940","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2581850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Medica Avanzada, S.A. de C.V., id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2581850","621940"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dayar-distribuciones-medicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621933","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dayar-distribuciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621933","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","994210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V., id=dayar-distribuciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","994210","621933"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Laboratorios PISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=Laboratorios PISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621938","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621938","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","529254.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Laboratorios PISA, S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529254.6","621938"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Representaciones E Investigaciones Medicas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=Representaciones E Investigaciones Medicas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621942","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621942","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","217200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Representaciones E Investigaciones Medicas, S.A. de C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217200","621942"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Amerm Distribuciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=Amerm Distribuciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=amerm-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621931","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[amerm-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621931","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1120037.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Amerm Distribuciones, S.A. de C.V., id=amerm-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1120037.86","621931"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMI Distribuciones Especializadas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=DMI Distribuciones Especializadas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dmi-distribuciones-especializadas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621935","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmi-distribuciones-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621935","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4066461.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMI Distribuciones Especializadas, S.A. de C.V., id=dmi-distribuciones-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4066461.5","621935"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[RD grupo medico]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=RD grupo medico, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rd-grupo-medico}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621941","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[rd-grupo-medico]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621941","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","614042","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RD grupo medico, id=rd-grupo-medico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","614042","621941"
"2019-01-24T01:17:46.000Z","2014-09-05T09:31:00.000Z","2014-10-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[EXFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638]","[{address={countryName=México}, roles=supplier, name=EXFARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N36-2014-621936","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[exfarma-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-09-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","621936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447638}]","Sonora","Adquisición de Medicamentos","621936","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","666511","ocds-0ud2q6-EA-926049950-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.204227255E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXFARMA, S.A. DE C.V., id=exfarma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.204227255E7","621936"
"2019-01-24T01:18:06.000Z","2013-10-03T09:26:00.000Z","2013-11-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Comercializadora Castro Pedroza, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741]","[{address={countryName=México}, roles=supplier, name=Comercializadora Castro Pedroza, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-castro-pedroza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2013-407870","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[comercializadora-castro-pedroza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-10-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741}]","Sonora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","407870","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","468749","ocds-0ud2q6-EA-926049950-N37-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","514430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Comercializadora Castro Pedroza, S.A. de C.V., id=comercializadora-castro-pedroza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514430","407870"
"2019-01-24T01:18:06.000Z","2013-10-03T09:26:00.000Z","2013-11-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[JOSE DE JESUS FLORES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-flores-espinoza}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2013-407871","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[jose-de-jesus-flores-espinoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-10-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741}]","Sonora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","407871","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","468749","ocds-0ud2q6-EA-926049950-N37-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","112548","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JOSE DE JESUS FLORES ESPINOZA, id=jose-de-jesus-flores-espinoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112548","407871"
