"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T14:25:21.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1430000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000005-0008700001-432017004900059","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD, CAJAS FUERTES Y ARMAS DE FUEGO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001}]","432017004900059","2018-09-11T14:25:21.000Z","2017LA-000005-0008700001","ocds-rwubve-2017LA-000005-0008700001","[BIENES]","8387322","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","8387322","432017004900059"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T14:19:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1430000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000005-0008700001-432017004900058","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD, CAJAS FUERTES Y ARMAS DE FUEGO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001}]","432017004900058","2018-09-11T14:19:01.000Z","2017LA-000005-0008700001","ocds-rwubve-2017LA-000005-0008700001","[BIENES]","1.007025256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","1.007025256E7","432017004900058","576.810869","576.810869","USD","USD","17458.5","17458.5"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T14:13:05.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","1430000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000005-0008700001-432017004900060","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[comercial-seyma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD, CAJAS FUERTES Y ARMAS DE FUEGO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001}]","432017004900060","2018-09-11T14:13:05.000Z","2017LA-000005-0008700001","ocds-rwubve-2017LA-000005-0008700001","[BIENES]","8307600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","8307600","432017004900060",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T14:00:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008700001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","41500000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000007-0008700001-432017004900054","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[informatica-trejos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura Proxy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008700001}]","432017004900054",,"2017LA-000007-0008700001","ocds-rwubve-2017LA-000007-0008700001","[BIENES]","41350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","41350000","432017004900054",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-21T08:57:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","10857060","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000008-0008700001-432017004900075","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[group-services-system-gss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001}]","432017004900075","2018-11-21T08:57:16.000Z","2017LA-000008-0008700001","ocds-rwubve-2017LA-000008-0008700001","[BIENES/SERVICIOS]","2.160975953E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","10857060","https://www.sicop.go.cr/index.jsp","buyer","2.160975953E7","432017004900075","565.531148","565.531148","USD","USD","38211.44","38211.44","2017-11-14T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-23T11:32:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CRUX CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101616542, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Terrazas A, Piso 5. Plaza Roble, Escazú San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRUX CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crux-consultores-sociedad-anonima}]","10857060","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000008-0008700001-432017004900081","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[crux-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001}]","432017004900081","2018-10-23T11:32:19.000Z","2017LA-000008-0008700001","ocds-rwubve-2017LA-000008-0008700001","[BIENES/SERVICIOS]","3615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUX CONSULTORES SOCIEDAD ANONIMA, id=crux-consultores-sociedad-anonima}]","10857060","https://www.sicop.go.cr/index.jsp","buyer","3615000","432017004900081",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T07:49:47.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0008700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","567900","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000009-0008700001-432017004900088","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato por demanda de compra e instalación de llantas para vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0008700001}]","432017004900088","2018-12-18T07:49:47.000Z","2017LA-000009-0008700001","ocds-rwubve-2017LA-000009-0008700001","[BIENES/SERVICIOS]","625491.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","567900","https://www.sicop.go.cr/index.jsp","buyer","625491.72","432017004900088","566.09684","566.09684","USD","USD","1104.92","1104.92","2017-11-29T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-12T11:06:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008700001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","5000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000003-0008700001-432017004900027","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008700001}]","432017004900027","2018-07-12T11:06:19.000Z","2017LA-000003-0008700001","ocds-rwubve-2017LA-000003-0008700001","[SERVICIOS]","4399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4399000","432017004900027",,,,,,,"2017-07-07T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T14:11:21.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1430000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000005-0008700001-432017004900061","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD, CAJAS FUERTES Y ARMAS DE FUEGO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001}]","432017004900061","2018-09-11T14:11:21.000Z","2017LA-000005-0008700001","ocds-rwubve-2017LA-000005-0008700001","[BIENES]","1417900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","1417900","432017004900061",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T14:59:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","20553750","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000006-0008700001-432017004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARAS FOTOGRÁFICAS DIGITALES, CAPTURADORES DE FIRMAS Y LECTORES DE HUELLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001}]","432017004900057","2018-09-26T14:59:02.000Z","2017LA-000006-0008700001","ocds-rwubve-2017LA-000006-0008700001","[BIENES]","2.559871757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","20553750","https://www.sicop.go.cr/index.jsp","buyer","2.559871757E7","432017004900057","573.332383","573.332383","USD","USD","44649","44649",
