"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PHILPOT DAIRY PRODUCTS LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653]","[{identifier={legalName=PHILPOT DAIRY PRODUCTS LTD, scheme=RUPC, id=224007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Reino Unido}, roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=philpot-dairy-products-ltd}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2013-435712","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 10,000 TM DE LECHE EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES ADIC. CON 26% DE G.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 10,000 TM DE LECHE EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES ADIC. CON 26% DE G.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","435712","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACION 1a DE 2014","435712","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","515146","ocds-0ud2q6-SA-020VST012-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","43710000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43710000","435712"
"2019-11-08T17:40:02.000Z","2011-06-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29511]","[{identifier={legalName=SOCIEDAD ANONIMA LA SIBILA, scheme=RUPC, id=39386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Argentina}, roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-anonima-la-sibila}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2011-25546","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 800 TM DE LEP CON ORIGEN ARGENTINA","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 800 TM DE LEP CON ORIGEN ARGENTINA","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","25546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29511}]","ADQUISICIÓN DE LECHE ENTERA EN POLVO ESTANDAR Y/O FORTIFICADA 08062011","25546","true",,"Liconsa, S.A. de C.V.","2012-06-30T00:00:00.000Z","31844","ocds-0ud2q6-SA-020VST012-I59-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","43554000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43554000","25546","2011-07-26T12:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[CANADIAN DAIRY COMMISSION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/3056/2007&vv_provsino=0]","[{roles=supplier, name=CANADIAN DAIRY COMMISSION, details={type=company}, id=canadian-dairy-commission}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-07-CEX/3056/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[canadian-dairy-commission]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/3056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/3056/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/3056/2007&vv_provsino=0}]","Leche en polvo","CEX/3056/2007",,,"LICONSA, S.A. DE C.V.",,"20143047-013-07","ocds-0ud2q6-20143047-013-07",,,,"42392000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CANADIAN DAIRY COMMISSION, id=canadian-dairy-commission}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42392000","CEX/3056/2007",,"active"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JAMES FARRELL & CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676]","[{address={countryName=Estados Unidos}, roles=supplier, name=JAMES FARRELL & CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=james-farrell-&-co}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E16-2017-1414639","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[james-farrell-&-co]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 1,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR JAMES FARREL & CO.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 1,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR JAMES FARREL & CO.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1414639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a. COMPRA 2017","1414639","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1296230","ocds-0ud2q6-AA-020VST012-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","41921000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAMES FARRELL & CO, id=james-farrell-&-co}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41921000","1414639",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PHILPOT DAIRY PRODUCTS LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257]","[{identifier={legalName=PHILPOT DAIRY PRODUCTS LTD, scheme=RUPC, id=224007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Reino Unido}, roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=philpot-dairy-products-ltd}]",,"USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I25-2011-4347","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE LECHE EN POLVO 26% GRASA VEGETAL CON ORIGEN IRLANDA Y/O REINO UNIDO","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE LECHE EN POLVO 26% GRASA VEGETAL CON ORIGEN IRLANDA Y/O REINO UNIDO","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","4347","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257}]","ADQUISICIÓN DE LECHE EN POLVO GRUPO 17 MARZO 2011","4347","true",,"Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","11505","ocds-0ud2q6-SA-020VST012-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","39800000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39800000","4347",,
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6947/2003&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-03-CEX/6947/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6947/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6947/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6947/2003&vv_provsino=0}]","Leche en polvo","CEX/6947/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-021-03","ocds-0ud2q6-20143047-021-03",,,,"38690000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38690000","CEX/6947/2003",,"active"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6948/2003&vv_provsino=0]","[{roles=supplier, name=EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL), details={type=company}, id=empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-024-03-CEX/6948/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6948/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6948/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6948/2003&vv_provsino=0}]","Leche en polvo","CEX/6948/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-024-03","ocds-0ud2q6-20143047-024-03",,,,"38584000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS ( LACPOL), id=empresa-de-comercio-exterior-de-cooperativas-lecheras-lacpol}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38584000","CEX/6948/2003",,"active"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[HOOGWET INTERNACIONAL, B.V. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/730/2002&vv_provsino=0]","[{roles=supplier, name=HOOGWET INTERNACIONAL, B.V. (1), details={type=company}, id=hoogwet-internacional-bv-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-02-CEX/730/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[hoogwet-internacional-bv-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/730/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/730/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/730/2002&vv_provsino=0}]","Leche en polvo","CEX/730/2002",,,"LICONSA, S.A. DE C.V.",,"20143047-002-02","ocds-0ud2q6-20143047-002-02",,,,"38359800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOOGWET INTERNACIONAL, B.V. (1), id=hoogwet-internacional-bv-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38359800","CEX/730/2002",,"active"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[NEW ZEALAND DAIRY BOARD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/1893/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD, details={type=company}, id=new-zealand-dairy-board}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-010-03-CEX/1893/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/1893/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/1893/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/1893/2003&vv_provsino=0}]","Leche en polvo","CEX/1893/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-010-03","ocds-0ud2q6-20143047-010-03",,,,"37206000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEW ZEALAND DAIRY BOARD, id=new-zealand-dairy-board}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37206000","CEX/1893/2003",,"active"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/119/2003&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-03-CEX/119/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/119/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/119/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/119/2003&vv_provsino=0}]","Leche en polvo","CEX/119/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-001-03","ocds-0ud2q6-20143047-001-03",,,,"36228150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36228150","CEX/119/2003",,"active"
