"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-U/2009&vv_provsino=0]","[{roles=supplier, name=FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV, details={type=company}, id=fuente-de-informacion-felix-diaz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-156-09-DCP/PS/016-U/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[fuente-de-informacion-felix-diaz-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/016-U/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/016-U/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-U/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/016-U/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-156-09","ocds-0ud2q6-00022001-156-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV, id=fuente-de-informacion-felix-diaz-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","DCP/PS/016-U/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-157-09-DCP/PS/016/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/016/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-157-09","ocds-0ud2q6-00022001-157-09","1693482.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693482.23","DCP/PS/016/2009"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-D/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-158-09-DCP/PS/018-D/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/018-D/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/018-D/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-D/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/018-D/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-158-09","ocds-0ud2q6-00022001-158-09","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","DCP/PS/018-D/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-E/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-159-09-DCP/PS/018-E/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[televisa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/018-E/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/018-E/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-E/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/018-E/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-159-09","ocds-0ud2q6-00022001-159-09","899530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899530","DCP/PS/018-E/2009"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-F/2009&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-160-09-DCP/PS/018-F/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/018-F/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/018-F/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-F/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/018-F/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-160-09","ocds-0ud2q6-00022001-160-09","86956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.53","DCP/PS/018-F/2009"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-A/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-161-09-DCP/PS/020-A/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[televisa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/020-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/020-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-A/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/020-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-161-09","ocds-0ud2q6-00022001-161-09","89355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89355","DCP/PS/020-A/2009"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-B/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-162-09-DCP/PS/020-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/020-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/020-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-B/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/020-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-162-09","ocds-0ud2q6-00022001-162-09","528867.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528867.12","DCP/PS/020-B/2009"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-C/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-163-09-DCP/PS/020-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/020-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/020-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-C/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/020-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-163-09","ocds-0ud2q6-00022001-163-09","86956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.53","DCP/PS/020-C/2009"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-D/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-164-09-DCP/PS/020-D/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/020-D/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/020-D/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-D/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/020-D/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-164-09","ocds-0ud2q6-00022001-164-09","86956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.53","DCP/PS/020-D/2009"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[KIDZANIA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/023-B/2009&vv_provsino=0]","[{roles=supplier, name=KIDZANIA DE MýXICO, S.A. DE C.V., details={type=company}, id=kidzania-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-165-09-DCP/PS/023-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[kidzania-de-myxico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet3-1620530467436}]","22001","EVENTOS ESPECIALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/023-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/023-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/023-B/2009&vv_provsino=0}]","EVENTOS ESPECIALES","DCP/PS/023-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-165-09","ocds-0ud2q6-00022001-165-09","75278.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDZANIA DE MýXICO, S.A. DE C.V., id=kidzania-de-myxico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75278.6","DCP/PS/023-B/2009"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/037/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-166-09-DCP/PS/037/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[televisa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/037/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/037/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/037/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/037/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-166-09","ocds-0ud2q6-00022001-166-09","875038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875038","DCP/PS/037/2009"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/038/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-167-09-DCP/PS/038/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/038/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/038/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/038/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/038/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-167-09","ocds-0ud2q6-00022001-167-09","869565.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.02","DCP/PS/038/2009"
