"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-B-CE-A-513-Y-0-2]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","CENTRO SCT BAJA CALIFORNIA","2-B-CE-A-513-Y-0-2-2-B-CE-A-513-Y-0-2","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[universidad-autonoma-de-baja-california]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dictamen de Factibilidad Técnica Económica y Ambiental del Proyecto: Construcción de un ancho de corona de 21 mts. del Libramiento de Ensenada del km. 0 000 al km 65 900 en el Municipio de Ensenada Estado de Baja California","[{id=pot-1620519810584}]","Dictamen de Factibilidad Técnica Económica y Ambiental del Proyecto: Construcción de un ancho de corona de 21 mts. del Libramiento de Ensenada del km. 0 000 al km 65 900 en el Municipio de Ensenada Estado de Baja California","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","2-B-CE-A-513-Y-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-B-CE-A-513-Y-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-B-CE-A-513-Y-0-2}]","Dictamen de Factibilidad Técnica Económica y Ambiental del Proyecto: Construcción de un ancho de corona de 21 mts. del Libramiento de Ensenada del km. 0 000 al km 65 900 en el Municipio de Ensenada Estado de Baja California","2-B-CE-A-513-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-04-14T00:00:00.000Z","2-B-CE-A-513-Y-0-2","ocds-0ud2q6-2-B-CE-A-513-Y-0-2","210900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210900","2-B-CE-A-513-Y-0-2"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/002]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/002-CEC-CAP-2014/002","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL ENSENADA","[{id=pot-1620519810584}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL ENSENADA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/002}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL ENSENADA","CEC-CAP-2014/002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-21T00:00:00.000Z","CEC-CAP-2014/002","ocds-0ud2q6-CEC-CAP-2014/002","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/002"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/003]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/003-CEC-CAP-2014/003","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL MEXICALI","[{id=pot-1620519810584}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL MEXICALI",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/003}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL MEXICALI","CEC-CAP-2014/003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-24T00:00:00.000Z","CEC-CAP-2014/003","ocds-0ud2q6-CEC-CAP-2014/003","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/003"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/004]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/004-CEC-CAP-2014/004","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL TIJUANA","[{id=pot-1620519810584}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL TIJUANA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/004}]","CURSO CAPACITACION MOTIVACION Y AMBIENTE LABORAL TIJUANA","CEC-CAP-2014/004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-21T00:00:00.000Z","CEC-CAP-2014/004","ocds-0ud2q6-CEC-CAP-2014/004","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/004"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/005]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/005-CEC-CAP-2014/005","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION NUTRICION EN EL ADULTO INTERMEDIO MEXICALI","[{id=pot-1620519810584}]","CURSO CAPACITACION NUTRICION EN EL ADULTO INTERMEDIO MEXICALI",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/005}]","CURSO CAPACITACION NUTRICION EN EL ADULTO INTERMEDIO MEXICALI","CEC-CAP-2014/005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-27T00:00:00.000Z","CEC-CAP-2014/005","ocds-0ud2q6-CEC-CAP-2014/005","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/005"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/006]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/006-CEC-CAP-2014/006","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION HABILITACION PEDAGOGICA PARA MULTIPLICADORES EN SS MEXICALI","[{id=pot-1620519810584}]","CURSO CAPACITACION HABILITACION PEDAGOGICA PARA MULTIPLICADORES EN SS MEXICALI",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/006}]","CURSO CAPACITACION HABILITACION PEDAGOGICA PARA MULTIPLICADORES EN SS MEXICALI","CEC-CAP-2014/006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-21T00:00:00.000Z","CEC-CAP-2014/006","ocds-0ud2q6-CEC-CAP-2014/006","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/006"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/007]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/007-CEC-CAP-2014/007","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACION PLAN DE VIDA","[{id=pot-1620519810584}]","CURSO CAPACITACION PLAN DE VIDA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/007}]","CURSO CAPACITACION PLAN DE VIDA","CEC-CAP-2014/007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-14T00:00:00.000Z","CEC-CAP-2014/007","ocds-0ud2q6-CEC-CAP-2014/007","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","CEC-CAP-2014/007"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/010-CEC-CAP-2014/010","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: AUTOCUIDADO DE LA SALUD HOY BIENESTAR MAÑANA","[{id=pot-1620519810584}]","CURSO: AUTOCUIDADO DE LA SALUD HOY BIENESTAR MAÑANA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/010}]","CURSO: AUTOCUIDADO DE LA SALUD HOY BIENESTAR MAÑANA","CEC-CAP-2014/010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-06T00:00:00.000Z","CEC-CAP-2014/010","ocds-0ud2q6-CEC-CAP-2014/010","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/010"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/011-CEC-CAP-2014/011","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: COMUNICACION ORAL EFECTIVA","[{id=pot-1620519810584}]","CURSO: COMUNICACION ORAL EFECTIVA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/011}]","CURSO: COMUNICACION ORAL EFECTIVA","CEC-CAP-2014/011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-20T00:00:00.000Z","CEC-CAP-2014/011","ocds-0ud2q6-CEC-CAP-2014/011","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","CEC-CAP-2014/011"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/012-CEC-CAP-2014/012","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: INTEGRACION DE EQUIPOS DE TRABAJO ENSENADA","[{id=pot-1620519810584}]","CURSO: INTEGRACION DE EQUIPOS DE TRABAJO ENSENADA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/012}]","CURSO: INTEGRACION DE EQUIPOS DE TRABAJO ENSENADA","CEC-CAP-2014/012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-10T00:00:00.000Z","CEC-CAP-2014/012","ocds-0ud2q6-CEC-CAP-2014/012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/012"
