"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-25T14:37:00.000Z","2014-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414711]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N6-2014-564678","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2014-07-11T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","Edificio de Oficinas Técnico Administrativas para el Sector Matamoros de la Zona de Transmisión Frontera Tamaulipas","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","Edificio de Oficinas Técnico Administrativas para el Sector Matamoros de la Zona de Transmisión Frontera Tamaulipas","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","564678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414711}]","CONSTRUCCIÓN DEL EDIFICIO OFICINAS TÉCNICO ADMINISTRATIVAS DEL SECTOR MATAMOROS","564678","true","Mixta","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","621053","ocds-0ud2q6-LO-018TOQ056-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.045418201E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.045418201E7","564678"
"2019-01-24T01:17:00.000Z","2016-04-11T02:00:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[CONSTRUCTORA GOMEZ LARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838608]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GOMEZ LARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-gomez-lara-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E14-2016-1072162","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[constructora-gomez-lara-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-04-26T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-012-16 CONSTRUC. DEL EDIFICIO DE LA ZONA DE OP. DE TRANSM MTY-SAL","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-012-16 CONSTRUC. DEL EDIFICIO DE LA ZONA DE OP. DE TRANSM MTY-SAL","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1072162","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838608}]","18164085-012-16 CONSTRUC. DEL EDIFICIO DE LA ZONA DE OP. DE TRANSM MTY-SAL","1072162","true","Mixta","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1036730","ocds-0ud2q6-LO-018TOQ056-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","2.905996273E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GOMEZ LARA, S.A. DE C.V., id=constructora-gomez-lara-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.905996273E7","1072162","2016-05-02T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-17T09:29:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527046]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N5-2015-722496","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-04-08T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-004-15 O.C. ASOCIADA A SERVICIOS PROPIOS SE. VILLA DE GARCIA Z.T.MTY PTE.","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-004-15 O.C. ASOCIADA A SERVICIOS PROPIOS SE. VILLA DE GARCIA Z.T.MTY PTE.","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","722496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527046}]","004-LPN-15 O.C. ASOCIADA A SERVICIOS PROPIOS SE. VILLA DE GARCIA Z.T.MTY PTE.","722496","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","778630","ocds-0ud2q6-LO-018TOQ056-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7175313.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7175313.01","722496",,
"2019-01-24T01:17:24.000Z","2015-05-05T07:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549135]","[{address={countryName=México}, roles=supplier, name=R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-a-construcciones-y-adaptaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N13-2015-787606","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[r-a-construcciones-y-adaptaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-05-25T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-008-15 CONST. O.C. Y ELEC. P/SUST 10 TORRES MATAMOROS","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-008-15 CONST. O.C. Y ELEC. P/SUST 10 TORRES MATAMOROS","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","787606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549135}]","18164085-008-15 CONST. O.C. Y ELEC. P/SUST 10 TORRES MATAMOROS","787606","true","Mixta","Comisión Federal de Electricidad","2015-12-07T00:00:00.000Z","807771","ocds-0ud2q6-LO-018TOQ056-N13-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6960540.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV, id=r-a-construcciones-y-adaptaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6960540.75","787606",,
"2019-01-24T01:17:24.000Z","2015-04-21T11:27:00.000Z","2015-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542383]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N9-2015-745219","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-05-11T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-006-2015 O.C. Y ELEC. P/TRANSFERENCIA DE INTERRUPTORES 138 KV SE. RIB","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-006-2015 O.C. Y ELEC. P/TRANSFERENCIA DE INTERRUPTORES 138 KV SE. RIB","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","745219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542383}]","18164085-006-2015 O.C. Y ELEC. P/TRANSFERENCIA DE INTERRUPTORES 138 KV SE. RIB","745219","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","799138","ocds-0ud2q6-LO-018TOQ056-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5349893.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5349893.5","745219",,
"2019-01-24T01:17:24.000Z","2015-07-16T02:00:00.000Z","2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612414]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-mantenimiento-de-calidad}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N18-2015-806320","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-07-31T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-011-15 ADECUACIÓN DEL EDIFICIO DE LA ZONA DE OPERACIÓN HUASTECA","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-011-15 ADECUACIÓN DEL EDIFICIO DE LA ZONA DE OPERACIÓN HUASTECA","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","806320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612414}]","18164085-011-15 ADECUACIÓN DEL EDIFICIO DE LA ZONA DE OPERACIÓN HUASTECA","806320","true","Mixta","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","850302","ocds-0ud2q6-LO-018TOQ056-N18-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4234116.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, id=instalaciones-mantenimiento-de-calidad}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4234116.36","806320",,
"2019-01-24T01:17:24.000Z","2015-03-10T08:25:00.000Z","2015-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524295]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-mantenimiento-de-calidad}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N1-2015-719130","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2015-03-26T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","001-LPN-15 O.C. Y EM ASOCIADA AL REACTOR A LA BARRA DE LA SE. LAJAS","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","001-LPN-15 O.C. Y EM ASOCIADA AL REACTOR A LA BARRA DE LA SE. LAJAS","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","719130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524295}]","001-LPN-15 O.C. Y EM ASOCIADA AL REACTOR A LA BARRA DE LA SE. LAJAS","719130","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","773565","ocds-0ud2q6-LO-018TOQ056-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3877888.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, id=instalaciones-mantenimiento-de-calidad}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3877888.19","719130",,
"2019-01-24T01:17:00.000Z","2016-06-03T11:54:00.000Z","2016-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878359]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E16-2016-1115144","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-06-16T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-014-16 AMPLIACION DEL EDIFICIO DE COMUNICACIONES DE LA G.R.T.NE ETAPA I","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-014-16 AMPLIACION DEL EDIFICIO DE COMUNICACIONES DE LA G.R.T.NE ETAPA I","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1115144","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878359}]","18164085-014-16 AMPLIACION DEL EDIFICIO DE COMUNICACIONES DE LA G.R.T.NE ETAPA I","1115144","true","Mixta","Comisión Federal de Electricidad","2016-10-01T00:00:00.000Z","1076294","ocds-0ud2q6-LO-018TOQ056-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","3649566.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3649566.59","1115144","2016-06-23T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-27T12:27:00.000Z","2014-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443117]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N7-2014-624692","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2014-09-17T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-05-14","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-05-14","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","624692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443117}]","GRTNE-CONSTRUCCION BAHIA AT5 S.E. NUEVA ROSITA","624692","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","660046","ocds-0ud2q6-LO-018TOQ056-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3489342.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3489342.4","624692",,
"2019-11-08T17:40:02.000Z","2012-09-21T15:00:00.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163987]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N21-2012-234532","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-10-05T10:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","MODIFICACION DE BUS TERCIARIO Y SERVICIOS PROPIOS DE LA S.E. LAURO VILLAR","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","MODIFICACION DE BUS TERCIARIO Y SERVICIOS PROPIOS DE LA S.E. LAURO VILLAR","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163987}]","Modificación de Bus Terciario y Servicios Propios de la S.E. Lauro Villar del Se","234532","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","259550","ocds-0ud2q6-LO-018TOQ056-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3249923.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3249923.5","234532",,
