"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502715&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","20998.82","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55120-C5M0109-11502715","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502715&pr=2015}]","Nuevo León","11502715","Instituto Mexicano del Seguro Social","2015-12-15T00:00:00.000Z","11502715","ocds-0ud2q6-NL-HGO-23-C55120-C5M0109","[Conservación]","20998.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20998.82","11502715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502522&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","314199.77","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55132-C6M0016-11502522","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502522&pr=2016}]","Nuevo León","11502522","Instituto Mexicano del Seguro Social","2016-02-26T00:00:00.000Z","11502522","ocds-0ud2q6-NL-HGO-23-C55132-C6M0016","[Conservación]","314199.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314199.77","11502522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-05T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624816&pr=2009]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","60342.48","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C95107-C950041-10624816","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624816&pr=2009}]","Nuevo León","10624816","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624816","ocds-0ud2q6-NL-HGO-23-C95107-C950041","[Conservación]","60342.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60342.48","10624816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-15T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365253&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","145831.55","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55064-C5M0045-11365253","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11365253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365253&pr=2015}]","Nuevo León","11365253","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365253","ocds-0ud2q6-NL-HGO-23-C55064-C5M0045","[Conservación]","145831.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145831.55","11365253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-16T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502504&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","299999.99","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55171-C6M0052-11502504","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502504&pr=2016}]","Nuevo León","11502504","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11502504","ocds-0ud2q6-NL-HGO-23-C55171-C6M0052","[Conservación]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11502504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760067&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","359686.71","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55201-C6M0085-11760067","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11760067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760067&pr=2016}]","Nuevo León","11760067","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11760067","ocds-0ud2q6-NL-HGO-23-C55201-C6M0085","[Conservación]","359686.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359686.71","11760067"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693967&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","2273124.08","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-INV0032012-C251054-10693967","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10693967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693967&pr=2012}]","Nuevo León","10693967","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10693967","ocds-0ud2q6-NL-HTO-21-INV0032012-C251054","[Conservación]","2273124.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2273124.08","10693967"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-28T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11023971&pr=2013]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","535939.33","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO019GYR082N1-C350130-11023971","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11023971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11023971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11023971&pr=2013}]","Nuevo León","11023971","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11023971","ocds-0ud2q6-NL-HTO-21-IO019GYR082N1-C350130","[Conservación]","535939.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535939.33","11023971"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303852&pr=2014]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","428398.64","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO019GYR082N714-C4M0131-11303852","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11303852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303852&pr=2014}]","Nuevo León","11303852","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303852","ocds-0ud2q6-NL-HTO-21-IO019GYR082N714-C4M0131","[Conservación]","428398.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","428398.64","11303852"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-29T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501180&pr=2015]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","1143788.3","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-IO019GYR082N915-C5M0166-11501180","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","limited","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11501180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501180&pr=2015}]","Nuevo León","11501180","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501180","ocds-0ud2q6-NL-HTO-21-IO019GYR082N915-C5M0166","[Conservación]","1143788.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1143788.3","11501180"
