"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-20T16:51:00.000Z","2015-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[FUMYLIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505471]","[{identifier={legalName=FUMYLIM S DE RL DE CV, scheme=RUPC, id=371358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMYLIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumylim-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N1-2015-720589","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[fumylim-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-01-29T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA OFICINAS ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA OFICINAS ZONA URUAPAN 2015.","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505471}]","ASEO Y LIMPIEZA ZONA URUAPAN","720589","true","Electrónica","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","748767","ocds-0ud2q6-IA-018TOQ871-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1721695.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMYLIM S DE RL DE CV, id=fumylim-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1721695.38","720589"
"2019-01-24T01:17:24.000Z","2015-02-17T09:24:00.000Z","2015-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[SANDRO AYALA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515830]","[{identifier={legalName=SANDRO AYALA MALDONADO, scheme=RUPC, id=435445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDRO AYALA MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandro-ayala-maldonado}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N7-2015-720702","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[sandro-ayala-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-02-27T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE VIGILANCIA ZONA URUAPAN 2015","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE VIGILANCIA ZONA URUAPAN 2015","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515830}]","SERVICIO DE VIGILANCIA 2015 ZONA URUAPAN","720702","true","Mixta","Comisión Federal de Electricidad","2016-02-08T00:00:00.000Z","763481","ocds-0ud2q6-IA-018TOQ871-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1346400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRO AYALA MALDONADO, id=sandro-ayala-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1346400","720702"
"2019-01-24T01:17:00.000Z","2016-02-08T16:17:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ISI CLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797141]","[{address={countryName=México}, roles=supplier, name=ISI CLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isi-clean-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E3-2016-1004671","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[isi-clean-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-02-15T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LA ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN LA ZONA URUAPAN","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1004671","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797141}]","SERVICIO DE ASEO Y LIMPIEZA 2016","1004671","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","988278","ocds-0ud2q6-IA-018TOQ871-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1167726.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISI CLEAN SA DE CV, id=isi-clean-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1167726.59","1004671","2016-02-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[PROTECCION DEL LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797821]","[{address={countryName=México}, roles=supplier, name=PROTECCION DEL LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-del-lerma-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E6-2016-1015330","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[proteccion-del-lerma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano",,"hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1015330","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797821}]","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","1015330","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","988124","ocds-0ud2q6-IA-018TOQ871-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1137240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION DEL LERMA SA DE CV, id=proteccion-del-lerma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137240","1015330","2016-02-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-30T11:01:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[LAURA GABRIELA CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358703]","[{address={countryName=México}, roles=supplier, name=LAURA GABRIELA CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-gabriela-chavez-gonzalez}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N5-2014-1470541","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[laura-gabriela-chavez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-02-12T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA ZONA URUAPAN 2014","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA ZONA URUAPAN 2014","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1470541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358703}]","SERVICIO DE ASEO Y LIMPIEZA ZONA URUAPAN 2014","1470541","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","541454","ocds-0ud2q6-IA-018TOQ871-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","980000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GABRIELA CHAVEZ GONZALEZ, id=laura-gabriela-chavez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","1470541",,
"2019-11-08T17:40:02.000Z","2011-12-27T09:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783985]","[{identifier={legalName=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, scheme=RUPC, id=43499, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vigilancia-privada-comercial-e-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N13-2011-275033","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[vigilancia-privada-comercial-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-12-27T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DE LA ZONA URUAPAN CENTRO DE OPERACION COMERCIAL","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DE LA ZONA URUAPAN CENTRO DE OPERACION COMERCIAL","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","275033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783985}]","SERVICIO DE VIGILANCIA","275033","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","123431","ocds-0ud2q6-IA-018TOQ871-N13-2011","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","963600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, id=vigilancia-privada-comercial-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","963600","275033",,
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[LAURA GABRIELA CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222710]","[{address={countryName=México}, roles=supplier, name=LAURA GABRIELA CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-gabriela-chavez-gonzalez}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N5-2013-450918","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[laura-gabriela-chavez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-02-26T00:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA ZONA URUAPAN","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","450918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222710}]","Servicio de Aseo y Limpìeza en Oficinas de la Zona Uruapan","450918","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","344511","ocds-0ud2q6-IA-018TOQ871-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","934885.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GABRIELA CHAVEZ GONZALEZ, id=laura-gabriela-chavez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","934885.9","450918",,
"2019-01-24T01:17:00.000Z","2016-02-20T12:21:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[COPEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806248]","[{address={countryName=México}, roles=supplier, name=COPEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=copemi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E2-2016-1038369","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[copemi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-02-25T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1038369","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806248}]","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","1038369","true","Electrónica","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","988125","ocds-0ud2q6-IA-018TOQ871-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","718444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPEMI SA DE CV, id=copemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","718444","1038369","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-26T13:41:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523958]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N8-2015-720858","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-04-01T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE TRABAJOS PARA DISMINUCIÓN DE INCONFORMIDADES ZONA URUAPAN 2015","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","SERVICIO DE TRABAJOS PARA DISMINUCIÓN DE INCONFORMIDADES ZONA URUAPAN 2015","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523958}]","Trabajos para disminución de inconformidades en baja tension","720858","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","774137","ocds-0ud2q6-IA-018TOQ871-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","478740.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478740.66","720858",,
"2019-01-24T01:17:46.000Z","2014-02-11T10:32:00.000Z","2014-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362526]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Internacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-I6-2014-576353","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-02-19T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONSUMIBLES 2014","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONSUMIBLES 2014","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","576353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362526}]","CONSUMIBLES ZONA URUAPAN","576353","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","547015","ocds-0ud2q6-IA-018TOQ871-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","403618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403618","576353",,
