"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/001/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-007-10-LPN/PGR/DGO/001/2010","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","17011","Adquisiciýn de Vales de Combustible","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","LPN/PGR/DGO/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/PGR/DGO/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/001/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales de Combustible","LPN/PGR/DGO/001/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-007-10","ocds-0ud2q6-00017011-007-10","1880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880000","LPN/PGR/DGO/001/2010"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-002-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-02-00017011-002-2002","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","[{id=compranet3-1620530467436}]","17011","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","00017011-002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017011-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-002-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","00017011-002-2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-02","ocds-0ud2q6-00017011-002-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","00017011-002-2002"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn/pgr/dgo/002/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, details={type=company}, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-008-10-lpn/pgr/dgo/002/2010","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[jorge-luis-villarreal-garza-yo-copifox-de-la-laguna]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","17011","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","lpn/pgr/dgo/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn/pgr/dgo/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn/pgr/dgo/002/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","lpn/pgr/dgo/002/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-008-10","ocds-0ud2q6-00017011-008-10","1090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090000","lpn/pgr/dgo/002/2010"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/002/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-03-PGR/DGO/002/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","[{id=compranet3-1620530467436}]","17011","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/002/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","PGR/DGO/002/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-03","ocds-0ud2q6-00017011-002-03","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/DGO/002/2003"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGR/DGO/001/2008&vv_provsino=0]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-08-PGR/DGO/001/2008","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[centro-motriz-vizcaya-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17011","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGR/DGO/001/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PGR/DGO/001/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-08","ocds-0ud2q6-00017011-001-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., id=centro-motriz-vizcaya-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/DGO/001/2008"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[VIAJES CENTAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-013-02&p_CveDep=00017&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES CENTAURO, S.A. DE C.V., details={type=company}, id=viajes-centauro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-013-02-00017011-013-02","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[viajes-centauro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adquisicion de pasajes nacionales (boletos de avion) para la Delegacion Estatal Durango","[{id=compranet3-1620530467436}]","17011","adquisicion de pasajes nacionales (boletos de avion) para la Delegacion Estatal Durango","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","00017011-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017011-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-013-02&p_CveDep=00017&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisicion de pasajes nacionales (boletos de avion) para la Delegacion Estatal Durango","00017011-013-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-013-02","ocds-0ud2q6-00017011-013-02","702240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CENTAURO, S.A. DE C.V., id=viajes-centauro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702240","00017011-013-02"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[IGNACIO RIVERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000170011-005-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={type=person}, id=ignacio-rivera-sandoval}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-005-02-000170011-005-2002","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[ignacio-rivera-sandoval]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","mantenimineto preventivo y correctivo de unidades terrestres.","[{id=compranet3-1620530467436}]","17011","mantenimineto preventivo y correctivo de unidades terrestres.","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","000170011-005-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000170011-005-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000170011-005-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","mantenimineto preventivo y correctivo de unidades terrestres.","000170011-005-2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-005-02","ocds-0ud2q6-00017011-005-02","606000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606000","000170011-005-2002"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/005/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-011-10-LPN/PGR/DGO/005/2010","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","[{id=compranet3-1620530467436}]","17011","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","LPN/PGR/DGO/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/PGR/DGO/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/005/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","LPN/PGR/DGO/005/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-011-10","ocds-0ud2q6-00017011-011-10","449499.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449499.96","LPN/PGR/DGO/005/2010"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[IGNACIO RIVERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/004/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={type=person}, id=ignacio-rivera-sandoval}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-004-03-PGR/DGO/004/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[ignacio-rivera-sandoval]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","servicio de mantenimiento preventivo y correctivo a unidades terrestres (vehiculos)","[{id=compranet3-1620530467436}]","17011","servicio de mantenimiento preventivo y correctivo a unidades terrestres (vehiculos)","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/004/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a unidades terrestres (vehiculos)","PGR/DGO/004/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-004-03","ocds-0ud2q6-00017011-004-03","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","PGR/DGO/004/2003"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/DGO/001/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-09-PGR/DGO/001/2009","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[centro-motriz-vizcaya-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/DGO/001/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PGR/DGO/001/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-09","ocds-0ud2q6-00017011-001-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., id=centro-motriz-vizcaya-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PGR/DGO/001/2009"
