"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO GES S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","286783.55","[{id=compranet3-1620530467436}]","3","PROYECTO GES, S.A. DE C.V.","0","2366536.24","0","proyecto-ges-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AQUA SIR, S.A. DE C.V., scheme=RFC, id=ASI010526DC7}]","0","[{name=AQUA SIR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","13688","[{id=compranet-1620524637144}]","1","AQUA SIR S.A. DE C.V.","0","11800","0","aqua-sir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KLARHET LASER SC, scheme=RFC, id=KLA060607TX9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","738065","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","KLARHET LASER SC","0","368000","0","klarhet-laser-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=SOF970212MV5}]","0","[{name=SISTEMAS PARA OFICINA S,A DE C.V.}, {name=SISTEMAS PARA OFICINA S.A DE C.V.}, {name=SISTEMAS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1659737.36","[{id=compranet-1620524637144}]","20","SISTEMAS PARA OFICINA SA DE CV","0","5880429.87","0","sistemas-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEGA OAXACA, S.A. DE C.V., scheme=RFC, id=MOA4608266FA}]","0","[{name=MEGA OAXACA, S.A. DE C.V.}, {name=MEGA OAXACA, S.A. DE C.V}, {name=MEGA OAXACA S.A. DE C.V.}, {name=MEGA OAXACA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","73330.94","[{id=compranet-1620524637144}]","41","MEGA OAXACA S.A DE C.V.","0","2868059.5200000005","0","mega-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V., scheme=RFC, id=GCN960926DW7}]","0","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V}, {name=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V.}, {name=GRUPO CONSTITUCION NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","132825","[{id=compranet-1620524637144}]","27","GRUPO CONSTITUCION NOROESTE SA DE CV","0","6800752.789999999","0","grupo-constitucion-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V., scheme=RFC, id=RIN960722H86}]","0","[{name=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","130212.56999999998","[{id=compranet-1620524637144}]","1","REFACCIONES INDUSTRIALES DE NAYARIT, S. A. DE C. V.","0","720","0","refacciones-industriales-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V., scheme=RFC, id=CCM1206055L7}]","0","[{name=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2273126.14","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","CONSTRUCCIONES CIVILES MALINTZI S.A. DE C.V.","0","5477353.32","0","construcciones-civiles-malintzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERRANO ARQUITECTOS Y ASOCIADOS, S.C.}, {name=SERRANO ARQUITECTOS Y ASOCIADOS S.C.}, {name=Serrano Arquitectos y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1855498.32","[{id=compranet-1620524637144}]","8","Serrano Arquitectos y Asociados, S.C.","0","1.405681425E8","0","serrano-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA, scheme=RFC, id=DIV140811N76}]","0","[]","0","[{id=comprasimss}]","[company]","156","1515824.1400000001","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA","0","0","0","distribuidora-integral-de-valores-y-asistencia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO PRO STAR COMPUTER S.A. DE C.V., scheme=RFC, id=GPS030131DB5}]","0","[{name=GRUPO PRO-STAR COMPUTER S.A. DE C.V.}, {name=GRUPO PRO STAR COMPUTER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","89324.64","[{id=compranet-1620524637144}]","2","GRUPO PRO STAR COMPUTER,S.A. DE C.V.","0","71359.23999999999","0","grupo-pro-star-computer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARGON E HIJOS SA DE CV, scheme=RUPC, id=426874, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARGON E HIJOS SA DE CV, scheme=RFC, verified=1, id=MHI901008MD7}]","0","[{name=MARGON E HIJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","6897","[{id=compranet-1620524637144}]","18","MARGON E HIJOS SA DE CV","0","3.110253513E7","0","margon-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACOTIZA, S.A. DE C.V., scheme=RFC, id=FAR060605RL6}]","0","[{name=FARMACOTIZA S.A. DE C.V.}, {name=FARMACOTIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7700","[{id=compranet-1620524637144}]","3","FARMACOTIZA SA DE CV","0","462715.45999999996","0","farmacotiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVIPROC SERVICIOS DE SEGURIDAD S DE RL, scheme=RFC, id=SSS0906239X9}]","0","[]","0","[{id=comprasimss}]","[company]","1","194945.3","[{id=comprasimss-1620608011130}]","0","SERVIPROC SERVICIOS DE SEGURIDAD S DE RL","0","0","0","serviproc-servicios-de-seguridad-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STEAM INGENIERIA, S.A. DE C.V., scheme=RFC, id=SIN0201298S1}]","0","[{name=STEAM INGENIERÍA, S.A. DE C.V.}, {name=STEAM INGENIERIA S.A. DE C.V.}, {name=STEAM INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","2696704.39","[{id=compranet-1620524637144}]","4","STEAM INGENIERIA SA DE CV","0","1010807.79","0","steam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCAMEX, S. A. DE C. V., scheme=RFC, id=ARC970212M24}]","0","[{name=ARCAMEX S.A. DE C.V.}, {name=Arcamex S.A. de C.V.}, {name=ARCAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","123905.40000000001","[{id=compranet-1620524637144}]","36","ARCAMEX, S.A. DE C.V.","0","4.13756008305E7","0","arcamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=RY&BA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO1305066Y1}]","0","[{name=RY&BA COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","2990671.77","[{id=compranet-1643306677853}]","4","RY&BA COMERCIALIZADORA SA DE CV","0","15902314","0","ry&ba-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EG PAPELERIA SA DE CV, scheme=RFC, verified=1, id=EPA070313S59}]","0","[{name=EG PAPELERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","250994.42","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EG PAPELERIA SA DE CV","0","348453.843","0","eg-papeleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DE LA CUENCA S. A. DE C. V., scheme=RFC, id=SCU971206G59}]","0","[]","0","[{id=comprasimss}]","[company]","4","7578.710000000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DE LA CUENCA S. A. DE C. V.","0","0","0","servicio-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ESPROD, S.A. DE C.V., scheme=RFC, id=GES911218FP5}]","0","[{name=GRUPO ESPROD, S.A. C.V.}, {name=GRUPO ESPROD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","2839952.71","[{id=compranet-1620524637144}]","3","GRUPO ESPROD SA DE CV","0","3489441.49","0","grupo-esprod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","104284","[{id=compranet-1620524637144}]","2","LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA DE CV","0","89900","0","lideres-en-edificacion-y-obras-normalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=ARH070525P38}]","0","[{name=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223411.99","[{id=compranet-1620524637144}]","1","ATENCIÓN RÁPIDA HOSPITALARIA, S.A. DE C.V.","0","54166.5","0","atencion-rapida-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO INFANTIL NI?O DE LA VIDA, S.C., scheme=RFC, id=CIN020319NR1}]","0","[]","0","[{id=comprasimss}]","[company]","1","2311379.71","[{id=comprasimss-1620608011130}]","0","CENTRO INFANTIL NI?O DE LA VIDA, S.C.","0","0","0","centro-infantil-nio-de-la-vida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV, scheme=RFC, id=DHC900607TZ3}]","0","[{name=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV}, {name=DESARROLLOS HIDRAULICOS DE CANCUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","352175.31","[{id=compranet-1620524637144}]","95","DESARROLLOS HIDRAULICOS DE CANCUN, S.A. DE C.V.","0","774542.6675000002","0","desarrollos-hidraulicos-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INOVACION EN LA EDUCACION SC, scheme=RUPC, id=386123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVACION EN LA EDUCACION SC, scheme=RFC, verified=1, id=IED010731UL3}]","0","[{name=INOVACION EN LA EDUCACION, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5892694","[{id=compranet-1620524637144}]","4","INOVACION EN LA EDUCACION SC","0","8560500.83","0","inovacion-en-la-educacion-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FR ELECTRICA E INDUSTRIAL S A, scheme=RFC, id=FIN910131AK3}]","0","[]","0","[{id=comprasimss}]","[company]","879","226124.53","[{id=comprasimss-1620608011130}]","0","FR ELECTRICA E INDUSTRIAL S A","0","0","0","fr-electrica-e-industrial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOTEL LOIS, SA DE CV, scheme=RFC, id=HLO961226FH3}]","0","[{name=HOTEL LOIS, S.A. DE C.V.}, {name=HOTEL LOIS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","171000","[{id=compranet-1620524637144}]","3","HOTEL LOIS S.A. DE C.V.","0","187137.2","0","hotel-lois-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA AGUASELVA SA DE CV, scheme=RFC, verified=1, id=OTA070625UL6}]","0","[{name=OPERADORA TURISTICA AGUASELVA SA DE CV}, {name=OPERADORA TURISTICA AGUASELVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","133200","[{id=compranet-1620524637144}]","2","OPERADORA TURISTICA AGUASELVA, S. A. DE C. V.","0","533547.68","0","operadora-turistica-aguaselva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MASIL SA DE CV, scheme=RFC, verified=1, id=DMA170816EX1}]","0","[{name=DISTRIBUIDORA MASIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","74389.29000000001","[{id=compranet-1636934400006}]","16","DISTRIBUIDORA MASIL SA DE CV","0","80309.14","0","distribuidora-masil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV, scheme=RFC, verified=1, id=CMQ110126MC3}]","0","[{name=COMERCIALIZADORA MEDICA Y QUIMICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","798637.69","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","15","COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV","0","2402436.58","0","comercializadora-medica-y-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ROVDEC, S.A. DE C.V., scheme=RFC, id=ROV1509239B9}]","0","[]","0","[{id=comprasimss}]","[company]","1","257137.2","[{id=comprasimss-1620608011130}]","0","ROVDEC, S.A. DE C.V.","0","0","0","rovdec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TOTAL SHIELD, S.A. DE C.V., scheme=RFC, id=TSH0407078M7}]","0","[{name=TOTAL SHIELD, S.A. DE C.V.}, {name=TOTAL SHIELD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","539336.2","[{id=compranet-1620524637144}]","3","TOTAL SHIELD SA DE CV","0","4.936159386E7","0","total-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V., scheme=RFC, id=IRI040924J18}]","0","[{name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A DE C.V.}, {name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","7060529.74","[{id=compranet-1620524637144}]","2","INGENIERIA Y RADIOLOGIA INTEGRADA SA DE CV","0","3658303.45","0","ingenieria-y-radiologia-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECSERCO NACIONAL, SA DE CV, scheme=RFC, id=TNA091218EP3}]","0","[{name=TECSERCO NACIONAL, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3804055.1499999994","[{id=compranet3-1620530467436}]","1","TECSERCO NACIONAL SA DE CV","0","1816185.69","0","tecserco-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DOS PINOS S.A. DE C.V., scheme=RFC, id=SDP9511019A2}]","0","[]","0","[{id=comprasimss}]","[company]","85","317269.3300000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DOS PINOS S.A. DE C.V.","0","0","0","servicio-dos-pinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS ANALICIS CAPRAL SA DE CV, scheme=RFC, verified=1, id=MAC151106D43}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3824134.46","[{id=compranet-1620524637144}]","22","MULTISERVICIOS ANALICIS CAPRAL SA DE CV","0","6.076583410000001E7","0","multiservicios-analicis-capral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC, scheme=RFC, id=GIF960112UQ4}]","0","[{name=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1.348248259E7","[{id=compranet-1620524637144}]","2","GUARDERIA INFANTIL FELICES HACIA EL FUTURO, S.C.","0","64699845","0","guarderia-infantil-felices-hacia-el-futuro-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
