"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452722]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","452722-452722","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[actidea-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","452722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-452722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452722}]","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","452722","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-23T00:00:00.000Z","452722","ocds-0ud2q6-452722","1901547.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1901547.93","452722"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","956465-956465","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","956465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-956465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","956465","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","956465","ocds-0ud2q6-956465","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","956465"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[B F CIMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728942]","[{roles=supplier, name=B F CIMERCIALIZADORA SA DE CV, details={type=company}, id=b-f-cimercializadora-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","728942-728942","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[b-f-cimercializadora-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","728942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-728942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728942}]","CONTRATACIÓN ABIERTA DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE ALIMENTOS","728942","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","728942","ocds-0ud2q6-728942","1551751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B F CIMERCIALIZADORA SA DE CV, id=b-f-cimercializadora-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551751","728942"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[AUTOMOTRIZ SANJE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0237, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9623&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=AUTOMOTRIZ SANJE S.A. DE C.V., details={type=company}, id=automotriz-sanje-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0237-8-0237","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[automotriz-sanje-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0237}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0237-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9623&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","8-0237","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-14T00:00:00.000Z","8-0237","ocds-0ud2q6-8-0237","1144480.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SANJE S.A. DE C.V., id=automotriz-sanje-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144480.02","8-0237"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","316768-316768","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","316768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-316768-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","316768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","316768","ocds-0ud2q6-316768","690738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690738","316768"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[BGC ULISES BELTRAN Y ASOCS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328]","[{roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","SECRETARÍA DE ESTADO","1242328-1242328","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[bgc-ulises-beltran-y-asocs-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","[{id=pot-1620519810584}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","1242328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1242328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","1242328","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1242328","ocds-0ud2q6-1242328","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","1242328"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDORA RUGROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0009, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDORA RUGROS S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0009-9-0009","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-rugros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0009-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-04-22T00:00:00.000Z","9-0009","ocds-0ud2q6-9-0009","315303.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RUGROS S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315303.82","9-0009"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MAR COMUNICACIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418]","[{roles=supplier, name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=mar-comunicacion-integral-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","409418-409418","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mar-comunicacion-integral-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","[{id=pot-1620519810584}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","409418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-409418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","409418","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-15T00:00:00.000Z","409418","ocds-0ud2q6-409418","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., id=mar-comunicacion-integral-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","409418"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0711, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12129&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0711-9-0711","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0711}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0711-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12129&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0711","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0711","ocds-0ud2q6-9-0711","265960.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265960.5","9-0711"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[EQUIP AND TECNOLOGY SISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1409, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11267&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1409-8-1409","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1409}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1409-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11267&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","8-1409","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1409","ocds-0ud2q6-8-1409","182000.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000.15","8-1409"
