"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372247}]","Enrique Antía","enrique-antia","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372301}]","Raúl Galante","raul-galante","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420675}]","Andreu Plaza Lopez","andreu-plaza-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Oscar Xavier Alonso Clara","oscar-xavier-alonso-clara","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428856}]","Gabriel Rozman Fenakel","gabriel-rozman-fenakel","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Jose Noel Zamora","jose-noel-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420523}]","Maria Isabel Goiri Lartitegui","maria-isabel-goiri-lartitegui","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Adolfo Carpena Manso","adolfo-carpena-manso","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Carlos Alfredo Perez Lafone","carlos-alfredo-perez-lafone","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423185}]","Esteban Villar","esteban-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Federico Araujo Felitto","federico-araujo-felitto","[{id=mujeres2020}]","[boardmember]"
