"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-021-09-PE-1400-5/2009","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101150","Todo tipo de software (paquetería)","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-1400-5/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1400-5/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1400-5/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE-1400-5/2009","COMISIÓN NACIONAL DEL AGUA","16101150-021-09","ocds-0ud2q6-16101150-021-09","5547948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547948","PE-1400-5/2009"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93391]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N14-2012-232435","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO PARA UNIDADES DEL ISEM","[{id=compranet-1620524637144}]","915003994","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO PARA UNIDADES DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93391}]","CONTRATACIÓN DEL SERVICIO DE REPARACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO A","232435","Secretaría de Salud","153399","ocds-0ud2q6-EA-915003994-N14-2012","3083715","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3083715","232435","2012-03-07T10:37:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2012-03-16T11:00:00.000Z","adrian-alejandro-mejia-sosa","false","Expirado","Estado de México","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","MEX","true"
"2019-01-24T01:17:46.000Z",,"Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N14-2014-1045631","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[global-computers-&-systems-information-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICOÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","ADQUISICOÓN DE BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391045}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL E","1045631","Instituto de Salud del Estado de México","586320","ocds-0ud2q6-EA-915057991-N14-2014","3036479","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3036479","1045631","2014-04-24T10:25:00.000Z","MEX","Omar Fabrizio Peña Olvera","2014-04-29T10:00:00.000Z","omar-fabrizio-pena-olvera","true","Expirado","Estado de México","true","Presencial","2015-04-29T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","MEX","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745794]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N43-2015-1164750","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA LA COORDINACIÓN DE SALUD ""CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL""","[{id=compranet-1620524637144}]","915003994","BIENES INFORMÁTICOS PARA LA COORDINACIÓN DE SALUD ""CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL""","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745794}]","ISEM-ICTP-015-15 ADQUISICIÓN DE BIENES INFORMÁTICOS","1164750","Secretaría de Salud","947899","ocds-0ud2q6-IA-915003994-N43-2015","2902656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2902656","1164750","2015-11-20T10:49:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2015-11-30T00:00:00.000Z","adrian-alejandro-mejia-sosa","false","Expirado","Estado de México","true","Mixta","2016-12-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","MEX","false"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643450]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N28-2015-1187250","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1187250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643450}]","ISEM-ICTP-003-15 “ADQUISICIÓN DE BIENES INFORMÁTICOS, PARA EL NUEVO CENTRO ES","1187250","Secretaría de Salud","885518","ocds-0ud2q6-IA-915003994-N28-2015","1154650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154650","1187250",,"MEX","Adrian Alejandro Mejía Sosa","2015-09-01T00:00:00.000Z","adrian-alejandro-mejia-sosa","false","Expirado","Estado de México","true","Mixta","2016-09-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","MEX","false"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656752]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N29-2015-1525800","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","BIENES INFORMÁTICOS PARA EL NUEVO CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1525800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656752}]","ISEM-ICTP-004-15 ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL NUEVO CENTRO ESTATAL D","1525800","Secretaría de Salud","889160","ocds-0ud2q6-IA-915003994-N29-2015","1154650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154650","1525800","2015-08-28T09:52:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2015-09-04T09:00:00.000Z","adrian-alejandro-mejia-sosa","false","Expirado","Estado de México","true","Mixta","2016-09-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","MEX","false"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429654]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N35-2014-733626","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[global-computers-&-systems-information-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICION BIENES INFORMÁTICOS PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGÍA ""","[{id=compranet-1620524637144}]","915003994","ADQUISICION BIENES INFORMÁTICOS PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGÍA ""","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429654}]","ISEM-ICTP-010-14","733626","Secretaría de Salud","641528","ocds-0ud2q6-IA-915003994-N35-2014","1058908.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1058908.44","733626","2014-07-26T09:14:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2014-08-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","false","Expirado","Estado de México","true","Mixta","2015-08-11T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","MEX","false"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0500-1/2010&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-001-10-PE-0500-1/2010","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","RENOVACION DE LICENCIAS","[{id=compranet3-1620530467436}]","16101150","RENOVACION DE LICENCIAS","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-0500-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0500-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0500-1/2010&vv_provsino=0}]","RENOVACION DE LICENCIAS","PE-0500-1/2010","COMISIÓN NACIONAL DEL AGUA","16101150-001-10","ocds-0ud2q6-16101150-001-10","867200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867200","PE-0500-1/2010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1300-015/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., details={type=company}, id=global-computers-&-systems-information-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-009-09-PE-1300-015/2009","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[global-computers-&-systems-information-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101047","Todo tipo de software (paquetería)","limited","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","PE-1300-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1300-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-1300-015/2009&vv_provsino=0}]","Todo tipo de software (paquetería)","PE-1300-015/2009","COMISIÓN NACIONAL DEL AGUA","16101047-009-09","ocds-0ud2q6-16101047-009-09","531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMPUTERS & SYSTEMS INFORMATION, S.A. DE C.V., id=global-computers-&-systems-information-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531000","PE-1300-015/2009",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Global Computers Systems de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-59/09]","[{roles=supplier, name=Global Computers Systems de México S.A. de C.V., details={type=company}, id=global-computers-systems-de-mexico-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-59/09-AD-59/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[global-computers-systems-de-mexico-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]",,"Material eléctrico y electrónico","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-59/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-59/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-59/09}]","Material eléctrico y electrónico","AD-59/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","AD-59/09","ocds-0ud2q6-AD-59/09","185579.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Computers Systems de México S.A. de C.V., id=global-computers-systems-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185579.64","AD-59/09",,,,,,,,,,,"2009-06-27T00:00:00.000Z",,,,,,,
