"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2015-07-16T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614058]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N43-2015-1242214","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2015-07-17T11:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE PINZA PONCHADORA NO. 298","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE PINZA PONCHADORA NO. 298","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1242214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614058}]","COMPRA DE PINZA PONCHADORA NO. 298","1242214","true","Mixta","Comisión Federal de Electricidad","2016-11-09T00:00:00.000Z","853018","ocds-0ud2q6-AA-018TOQ831-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25357.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25357.39","1242214"
"2019-01-24T01:17:00.000Z","2016-08-04T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927600]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E38-2016-1176659","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-08-08T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700474084 ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700474084 ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1176659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927600}]","ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","1176659","true","Electrónica","Comisión Federal de Electricidad","2016-10-15T00:00:00.000Z","1124290","ocds-0ud2q6-AA-018TOQ814-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","127024.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127024.37","1176659","2016-08-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-04T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816100]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E9-2016-1028898","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-07T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700467081, ADQUISICION BATERIAS 12V 16AH","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700467081, ADQUISICION BATERIAS 12V 16AH","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1028898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816100}]","ADQUISICION BATERIAS 12V 16AH","1028898","true","Electrónica","Comisión Federal de Electricidad","2016-07-11T00:00:00.000Z","1013958","ocds-0ud2q6-AA-018TOQ814-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","111392.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111392.4","1028898","2016-03-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2016-10-07T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974101]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-E45-2016-1483279","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2016-10-07T11:30:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","EXTRACTORES TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","EXTRACTORES TRIFASICOS","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974101}]","COMPRA DE AEROEXTRACTORES TRIF MOTOR A PRUEBA DE EXPLOSIÓN","1483279","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1173399","ocds-0ud2q6-AA-018TOQ831-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","42144","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42144","1483279",
"2019-01-24T01:17:00.000Z","2016-02-17T19:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804494]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-E5-2016-1224155","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2016-02-19T11:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE TAPA COBERTORA LADO TURBINA NP 517.067","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE TAPA COBERTORA LADO TURBINA NP 517.067","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1224155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804494}]","COMPRA DE TAPA COBERTORA LADO TURBINA NP 517.067","1224155","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1002353","ocds-0ud2q6-AA-018TOQ831-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","177900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177900000","1224155",
"2019-01-24T01:17:00.000Z","2015-10-01T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701078]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N52-2015-1239868","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2015-10-02T11:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE CONECTORES TIPO L CALIBRE 4/0","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE CONECTORES TIPO L CALIBRE 4/0","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1239868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701078}]","COMPRA DE CONECTORES TIPO L CALIBRE 4/0","1239868","true","Mixta","Comisión Federal de Electricidad","2016-11-07T00:00:00.000Z","914049","ocds-0ud2q6-AA-018TOQ831-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208500","1239868",
"2019-01-24T01:16:35.000Z","2014-10-22T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470413]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N73-2014-1483445","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2014-10-22T13:30:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","COMPRA 2 PINZAS","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","COMPRA 2 PINZAS","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470413}]","COMPRA DE 2 PINZAS HIDRAULICAS DE COMPRESION","1483445","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","697548","ocds-0ud2q6-AA-018TOQ831-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46901.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46901.62","1483445",
"2019-01-24T01:17:00.000Z","2016-05-16T20:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865586]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E20-2016-1090348","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-05-17T07:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE LOTE DE BATERIAS PARA SUBESTACIONES CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE LOTE DE BATERIAS PARA SUBESTACIONES CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1090348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865586}]","ADQUISICIÓN DE LOTE DE BATERIAS PARA SUBESTACIONES CFE LA PIEDAD","1090348","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1063722","ocds-0ud2q6-AA-018TOQ864-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","169863.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169863.8","1090348",
"2019-01-24T01:16:35.000Z","2017-01-23T19:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Distribución","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054387]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Distribución","AA-018TOQ731-E215-2017-1319573","[contractTermination]","distribucion-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-30T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LUMINARIAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1319573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054387}]","LUMINARIAS","1319573","true","Electrónica","Comisión Federal de Electricidad","2017-02-08T00:00:00.000Z","1259795","ocds-0ud2q6-AA-018TOQ731-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","73152","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73152","1319573",
"2019-01-24T01:16:35.000Z","2015-01-31T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Zona Colima","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510057]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N10-2015-1483377","[contractTermination]","zona-colima-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2015-02-05T12:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE BATERIAS PARA RADIOS DE LA ZONA COLIMA","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE BATERIAS PARA RADIOS DE LA ZONA COLIMA","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510057}]","COMPRA DE BATERIAS PARA RADIOS DE LA ZONA COLIMA","1483377","true","Mixta","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","755293","ocds-0ud2q6-AA-018TOQ831-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199936","1483377",
