"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-0544-RS07/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SJDO-0544-RS07/11-O-02-SJDO-0544-RS07/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2da. Etapa de Rehabilitación de Red de Drenaje Sanitario en la Zona Turística de San José del Cabo B.C.S.","[{id=pot-1620519810584}]","2da. Etapa de Rehabilitación de Red de Drenaje Sanitario en la Zona Turística de San José del Cabo B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJDO-0544-RS07/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDO-0544-RS07/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-0544-RS07/11-O-02}]","2da. Etapa de Rehabilitación de Red de Drenaje Sanitario en la Zona Turística de San José del Cabo B.C.S.","SJDO-0544-RS07/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","SJDO-0544-RS07/11-O-02","ocds-0ud2q6-SJDO-0544-RS07/11-O-02","3077831.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3077831.47","SJDO-0544-RS07/11-O-02"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-002-DU/10-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-002-DU/10-S-01-FON-002-DU/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el CIP Ixtapa Gro. y el PTI Cozumel Q. Roo.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el CIP Ixtapa Gro. y el PTI Cozumel Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-002-DU/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-002-DU/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-002-DU/10-S-01}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras en el CIP Ixtapa Gro. y el PTI Cozumel Q. Roo.","FON-002-DU/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","FON-002-DU/10-S-01","ocds-0ud2q6-FON-002-DU/10-S-01","3072494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3072494","FON-002-DU/10-S-01","true"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/11-S-02]","[{roles=supplier, name=MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V., details={type=company}, id=maclali-materiales-y-administracion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CZDU-0501/11-S-02-CZDU-0501/11-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[maclali-materiales-y-administracion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Topografía Laboratorio y Supervisión para el Control y Calidad de la Obra en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Servicio de Topografía Laboratorio y Supervisión para el Control y Calidad de la Obra en Cozumel Q. Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CZDU-0501/11-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDU-0501/11-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/11-S-02}]","Servicio de Topografía Laboratorio y Supervisión para el Control y Calidad de la Obra en Cozumel Q. Roo.","CZDU-0501/11-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","CZDU-0501/11-S-02","ocds-0ud2q6-CZDU-0501/11-S-02","3057251.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V., id=maclali-materiales-y-administracion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3057251.54","CZDU-0501/11-S-02",
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/12-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8520/12-O-02-IXDU-8520/12-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8520/12-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8520/12-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/12-O-02}]","Obras Pluviales y Obras Complementarias en la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-8520/12-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","IXDU-8520/12-O-02","ocds-0ud2q6-IXDU-8520/12-O-02","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","IXDU-8520/12-O-02",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[UNIVERSIDAD DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPL-GDPD/13-S-02]","[{roles=supplier, name=UNIVERSIDAD DE NUEVO LEON, details={type=company}, id=universidad-de-nuevo-leon}]","MXN","DIRECCIÓN DE DESARROLLO","HUPL-GDPD/13-S-02-HUPL-GDPD/13-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[universidad-de-nuevo-leon]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anteproyecto Hotel Cacaluta Huatulco Oaxaca.","[{id=pot-1620519810584}]","Anteproyecto Hotel Cacaluta Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUPL-GDPD/13-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPL-GDPD/13-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPL-GDPD/13-S-02}]","Anteproyecto Hotel Cacaluta Huatulco Oaxaca.","HUPL-GDPD/13-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-20T00:00:00.000Z","HUPL-GDPD/13-S-02","ocds-0ud2q6-HUPL-GDPD/13-S-02","3005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE NUEVO LEON, id=universidad-de-nuevo-leon}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3005000","HUPL-GDPD/13-S-02",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[IUSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/13-O-01]","[{roles=supplier, name=IUSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=iusa-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9344/13-O-01-HUDT-9344/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[iusa-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al Edificio D y Reposición de Cable en Muelle de Megayates en la Marina Chahúe en el CIP Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Mantenimiento al Edificio D y Reposición de Cable en Muelle de Megayates en la Marina Chahúe en el CIP Bahías de Huatulco Oaxaca.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9344/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/13-O-01}]","Mantenimiento al Edificio D y Reposición de Cable en Muelle de Megayates en la Marina Chahúe en el CIP Bahías de Huatulco Oaxaca.","HUDT-9344/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","HUDT-9344/13-O-01","ocds-0ud2q6-HUDT-9344/13-O-01","2996583.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA CONSTRUCCIONES S.A. DE C.V., id=iusa-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2996583.05","HUDT-9344/13-O-01",
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Grupo Impulsor Beta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GCP/14-S-03]","[{roles=supplier, name=Grupo Impulsor Beta S.A de C.V., details={type=company}, id=grupo-impulsor-beta-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-GCP/14-S-03-FON-GCP/14-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-impulsor-beta-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Complemento para la Revisión de Proyectos Arquitectónicos Inspecciones Físicas Y Levantamientos Arquitectónicos en los CIP S de Fonatur para el 2014","[{id=pot-1620519810584}]","Complemento para la Revisión de Proyectos Arquitectónicos Inspecciones Físicas Y Levantamientos Arquitectónicos en los CIP S de Fonatur para el 2014","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-GCP/14-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-GCP/14-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GCP/14-S-03}]","Complemento para la Revisión de Proyectos Arquitectónicos Inspecciones Físicas Y Levantamientos Arquitectónicos en los CIP S de Fonatur para el 2014","FON-GCP/14-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","FON-GCP/14-S-03","ocds-0ud2q6-FON-GCP/14-S-03","2974130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Impulsor Beta S.A de C.V., id=grupo-impulsor-beta-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974130","FON-GCP/14-S-03",
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[UNIVERSIDAD AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-001]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-autonoma-de-mexico}]","MXN","DIRECCIÓN DE DESARROLLO","S/N-001-S/N-001","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[universidad-autonoma-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Alternativas de Localización y Selección de un Nuevo Sitio de Disposición Final de Residuos Sólidos y dos Proyectos: 1. Clausura del Sitio Actual y 2. Proyecto de un Nuevo Relleno Sanitario para el Desarrollo Turístico de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Estudio de Alternativas de Localización y Selección de un Nuevo Sitio de Disposición Final de Residuos Sólidos y dos Proyectos: 1. Clausura del Sitio Actual y 2. Proyecto de un Nuevo Relleno Sanitario para el Desarrollo Turístico de Bahías de Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","S/N-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-001}]","Estudio de Alternativas de Localización y Selección de un Nuevo Sitio de Disposición Final de Residuos Sólidos y dos Proyectos: 1. Clausura del Sitio Actual y 2. Proyecto de un Nuevo Relleno Sanitario para el Desarrollo Turístico de Bahías de Huatulco Oax.","S/N-001","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-15T00:00:00.000Z","S/N-001","ocds-0ud2q6-S/N-001","2974080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, id=universidad-autonoma-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974080","S/N-001",
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[PROFESIONALES EN ADMINISTRACIÓN PÚBLICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/13-S-04]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","MXN","DIRECCIÓN DE DESARROLLO","HUDU-0353/13-S-04-HUDU-0353/13-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[profesionales-en-administracion-publica-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gerencia de Proyectos para los Servicios Integrados Necesarios para la Planeación Organización y Control en la Ejecución de las Obras Correspondientes a los Trabajos de Terminación de Camino Escénico y Terminación del Corredor Turístico del CIP Huatulco Oaxaca .","[{id=pot-1620519810584}]","Gerencia de Proyectos para los Servicios Integrados Necesarios para la Planeación Organización y Control en la Ejecución de las Obras Correspondientes a los Trabajos de Terminación de Camino Escénico y Terminación del Corredor Turístico del CIP Huatulco Oaxaca .","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDU-0353/13-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/13-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/13-S-04}]","Gerencia de Proyectos para los Servicios Integrados Necesarios para la Planeación Organización y Control en la Ejecución de las Obras Correspondientes a los Trabajos de Terminación de Camino Escénico y Terminación del Corredor Turístico del CIP Huatulco Oaxaca .","HUDU-0353/13-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","HUDU-0353/13-S-04","ocds-0ud2q6-HUDU-0353/13-S-04","2933965.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA S.C., id=profesionales-en-administracion-publica-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2933965.48","HUDU-0353/13-S-04",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2013-MA/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-2013-MA/13-S-01-FON-2013-MA/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo en Materia Ambiental Relativas a la Gerencia de Permisos Ambientales","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo en Materia Ambiental Relativas a la Gerencia de Permisos Ambientales","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-2013-MA/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-2013-MA/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2013-MA/13-S-01}]","Apoyo Técnico y Administrativo en Materia Ambiental Relativas a la Gerencia de Permisos Ambientales","FON-2013-MA/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","FON-2013-MA/13-S-01","ocds-0ud2q6-FON-2013-MA/13-S-01","2916670.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2916670.36","FON-2013-MA/13-S-01",
