"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116852&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-276-11-4000116852","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116852&vv_provsino=0}]","MEDICAMENTOS","4000116852","PETRÓLEOS MEXICANOS","18572010-276-11","ocds-0ud2q6-18572010-276-11","2041.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041.76","4000116852"
"2021-05-09T03:21:07.000Z","2011-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-09-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0402&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004424&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-402-11-4600004424","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600004424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0402&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004424&vv_provsino=0}]","MEDICAMENTOS","4600004424","PETRÓLEOS MEXICANOS","18572010-402-11","ocds-0ud2q6-18572010-402-11","816291.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816291.82","4600004424"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0368&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116568&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-368-11-4000116568","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0368&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116568&vv_provsino=0}]","MEDICAMENTOS","4000116568","PETRÓLEOS MEXICANOS","18572010-368-11","ocds-0ud2q6-18572010-368-11","122201.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122201.58","4000116568"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0371&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116565&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-371-11-4000116565","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0371&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116565&vv_provsino=0}]","MEDICAMENTOS","4000116565","PETRÓLEOS MEXICANOS","18572010-371-11","ocds-0ud2q6-18572010-371-11","56911.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56911.09","4000116565"
"2021-05-09T03:21:07.000Z","2011-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-09-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0377&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116401&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-377-11-4000116401","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0377&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116401&vv_provsino=0}]","MEDICAMENTOS","4000116401","PETRÓLEOS MEXICANOS","18572010-377-11","ocds-0ud2q6-18572010-377-11","345842.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345842.6","4000116401"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000104075&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-073-09-4000104075","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000104075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000104075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000104075&vv_provsino=0}]","MEDICAMENTOS ADJ. DIRECTA H.G. EBANO","4000104075","PETRÓLEOS MEXICANOS","18572010-073-09","ocds-0ud2q6-18572010-073-09","143044.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143044.44","4000104075"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000056262&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-085-08-4000056262","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000056262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000056262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000056262&vv_provsino=0}]","MEDICAMENTOS","4000056262","PETRÓLEOS MEXICANOS","18572010-085-08","ocds-0ud2q6-18572010-085-08","128040.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128040.09","4000056262"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110526&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-197-09-4000110526","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110526&vv_provsino=0}]","MEDICAMENTOS","4000110526","PETRÓLEOS MEXICANOS","18572010-197-09","ocds-0ud2q6-18572010-197-09","65416.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65416.2","4000110526"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110547&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-205-09-4000110547","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110547&vv_provsino=0}]","MEDICAMENTOS","4000110547","PETRÓLEOS MEXICANOS","18572010-205-09","ocds-0ud2q6-18572010-205-09","191497.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191497.8","4000110547"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110514&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-207-09-4000110514","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110514&vv_provsino=0}]","MEDICAMENTOS","4000110514","PETRÓLEOS MEXICANOS","18572010-207-09","ocds-0ud2q6-18572010-207-09","106255.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106255.42","4000110514"
