"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-014-04-140","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Adjudicación de contrato(s) correspondientes a equipo medico y de laboratorio (5401) y mobiliario (5402)","[{id=compranet3-1620530467436}]","637093","Adjudicación de contrato(s) correspondientes a equipo medico y de laboratorio (5401) y mobiliario (5402)","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adjudicación de contrato(s) correspondientes a equipo medico y de laboratorio (5401) y mobiliario (5402)","140","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-014-04","ocds-0ud2q6-00637093-014-04","594000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594000","140"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-014-08-189","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","637093","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","189","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-014-08","ocds-0ud2q6-00637093-014-08","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","189"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=00637&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-007-03-153","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","abastecer de insumos para la Salud al Hospital General","[{id=compranet3-1620530467436}]","637093","abastecer de insumos para la Salud al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=00637&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","abastecer de insumos para la Salud al Hospital General","153","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-007-03","ocds-0ud2q6-00637093-007-03","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","153"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-00/045/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-010-09-LPI/5401-00/045/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","637098","Equipo e Instrumental Medico","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-00/045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/5401-00/045/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-00/045/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Medico","LPI/5401-00/045/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-010-09","ocds-0ud2q6-00637098-010-09","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","LPI/5401-00/045/09"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/47&p_CveDep=00637&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-007-05-CT/DRMO/OA/47","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637092","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/47&p_CveDep=00637&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","CT/DRMO/OA/47","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-007-05","ocds-0ud2q6-00637092-007-05","688000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688000","CT/DRMO/OA/47"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/30/05&p_CveDep=00637&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-006-05-CT/DRMO/OA/30/05","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637092","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/30/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/30/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/30/05&p_CveDep=00637&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","CT/DRMO/OA/30/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-006-05","ocds-0ud2q6-00637092-006-05","769000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769000","CT/DRMO/OA/30/05"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/20/05&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-001-05-CT/DRMO/OA/20/05","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637092","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/20/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/20/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/20/05&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","CT/DRMO/OA/20/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-001-05","ocds-0ud2q6-00637092-001-05","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","CT/DRMO/OA/20/05"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/0A/26/07&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-001-07-CT/DRMO/0A/26/07","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Adquisicion de equipo medico","[{id=compranet3-1620530467436}]","637092","Adquisicion de equipo medico","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/0A/26/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/0A/26/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/0A/26/07&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de equipo medico","CT/DRMO/0A/26/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-001-07","ocds-0ud2q6-00637092-001-07","572000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572000","CT/DRMO/0A/26/07"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/34/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-002-09-CT/DRMO/OA/34/09","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Equipo e instrumental medico y de laboratorio","[{id=compranet3-1620530467436}]","637092","Equipo e instrumental medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/34/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/34/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/34/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Equipo e instrumental medico y de laboratorio","CT/DRMO/OA/34/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-002-09","ocds-0ud2q6-00637092-002-09","428000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428000","CT/DRMO/OA/34/09"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/04&p_CveDep=00637&p_CveUni=093&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-010-04-108/04","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y el Hospital General","[{id=compranet3-1620530467436}]","637093","contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y el Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","108/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/04&p_CveDep=00637&p_CveUni=093&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y el Hospital General","108/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-010-04","ocds-0ud2q6-00637093-010-04","760600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760600","108/04"
