"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0204-2013-3]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0204-2013-3-C-MAT-0204-2013-3","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0204-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0204-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0204-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0204-2013-3","NACIONAL FINANCIERA S.N.C","2016-10-31T00:00:00.000Z","C-MAT-0204-2013-3","ocds-0ud2q6-C-MAT-0204-2013-3","1265097.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265097.12","C-MAT-0204-2013-3"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0204-2013-4]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0204-2013-4-C-MAT-0204-2013-4","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0204-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0204-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0204-2013-4}]","SERVICIOS INTEGRALES","C-MAT-0204-2013-4","NACIONAL FINANCIERA S.N.C","2016-10-31T00:00:00.000Z","C-MAT-0204-2013-4","ocds-0ud2q6-C-MAT-0204-2013-4","635170.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635170.3","C-MAT-0204-2013-4"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0206-2014-2]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0206-2014-2-C-MAT-0206-2014-2","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0206-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0206-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0206-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0206-2014-2","NACIONAL FINANCIERA S.N.C","2018-12-31T00:00:00.000Z","C-MAT-0206-2014-2","ocds-0ud2q6-C-MAT-0206-2014-2","1404769.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404769.5","C-MAT-0206-2014-2"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0206-2014-3]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0206-2014-3-C-MAT-0206-2014-3","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0206-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0206-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0206-2014-3}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","C-MAT-0206-2014-3","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-0206-2014-3","ocds-0ud2q6-C-MAT-0206-2014-3","1628599.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1628599.5","C-MAT-0206-2014-3"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2010]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0207-2010-C-MAT-0207-2010","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0207-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0207-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0207-2010","NACIONAL FINANCIERA S.N.C","2010-12-30T00:00:00.000Z","C-MAT-0207-2010","ocds-0ud2q6-C-MAT-0207-2010","691228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691228","C-MAT-0207-2010"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2014-2]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0207-2014-2-C-MAT-0207-2014-2","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0207-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0207-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0207-2014-2","NACIONAL FINANCIERA S.N.C","2017-11-30T00:00:00.000Z","C-MAT-0207-2014-2","ocds-0ud2q6-C-MAT-0207-2014-2","372000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372000","C-MAT-0207-2014-2"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2014-3]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0207-2014-3-C-MAT-0207-2014-3","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0207-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0207-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0207-2014-3}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","C-MAT-0207-2014-3","NACIONAL FINANCIERA S.N.C","2017-11-30T00:00:00.000Z","C-MAT-0207-2014-3","ocds-0ud2q6-C-MAT-0207-2014-3","372000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372000","C-MAT-0207-2014-3"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SERVICIOS DR DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0208-2014-2]","[{roles=supplier, name=SERVICIOS DR DE MEXICO SA DE CV, details={type=company}, id=servicios-dr-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0208-2014-2-C-MAT-0208-2014-2","[contract]","director-informatica-nacional-financiera-snc","[servicios-dr-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0208-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0208-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0208-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0208-2014-2","NACIONAL FINANCIERA S.N.C","2017-04-30T00:00:00.000Z","C-MAT-0208-2014-2","ocds-0ud2q6-C-MAT-0208-2014-2","1068244.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DR DE MEXICO SA DE CV, id=servicios-dr-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068244.92","C-MAT-0208-2014-2"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SERVICIOS DR DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0208-2014-3]","[{roles=supplier, name=SERVICIOS DR DE MEXICO SA DE CV, details={type=company}, id=servicios-dr-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0208-2014-3-C-MAT-0208-2014-3","[contract]","director-informatica-nacional-financiera-snc","[servicios-dr-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0208-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0208-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0208-2014-3}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","C-MAT-0208-2014-3","NACIONAL FINANCIERA S.N.C","2017-04-30T00:00:00.000Z","C-MAT-0208-2014-3","ocds-0ud2q6-C-MAT-0208-2014-3","1061244.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DR DE MEXICO SA DE CV, id=servicios-dr-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061244.92","C-MAT-0208-2014-3"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0210-2010-C-MAT-0210-2010","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0210-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0210-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0210-2010","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0210-2010","ocds-0ud2q6-C-MAT-0210-2010","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","C-MAT-0210-2010"
