"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017422&vv_provsino=0]","[{roles=supplier, name=PETRO GLOBAL, S.A. DE C.V., details={type=company}, id=petro-global-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-027-10-4600017422","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-global-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576044","Válvulas de compuerta","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017422&vv_provsino=0}]","Válvulas de compuerta","4600017422","PEMEX REFINACIÓN","18576044-027-10","ocds-0ud2q6-18576044-027-10","1030080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO GLOBAL, S.A. DE C.V., id=petro-global-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030080","4600017422"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083624&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083624","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083624&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083624","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","14809.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14809.53","4500083624"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083631&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A. DE C.V., details={type=company}, id=representaciones-industriales-y-electromecanicas-dacafa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083631","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[representaciones-industriales-y-electromecanicas-dacafa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083631&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083631","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","21678.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A. DE C.V., id=representaciones-industriales-y-electromecanicas-dacafa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21678.84","4500083631"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083635&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, details={type=company}, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083635","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[proveedor-de-servicio-y-suministro-industria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083635&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083635","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","50802.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50802.5","4500083635"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MULTIELECTRICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083640&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIELECTRICO, S. A. DE C.V., details={type=company}, id=multielectrico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083640","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[multielectrico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083640&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083640","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","12456.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICO, S. A. DE C.V., id=multielectrico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12456.54","4500083640"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083644&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICO SA DE CV, details={type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083644","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[electrico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083644&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083644","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","31170.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICO SA DE CV, id=electrico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31170.69","4500083644"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USALECTRIC DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083838&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=USALECTRIC DEL GOLFO S.A DE C.V., details={type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-02-4500083838","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usalectric-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MATERIAL ELECTRICO.","[{id=compranet3-1620530467436}]","18576044","MATERIAL ELECTRICO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083838&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO.","4500083838","PEMEX REFINACIÓN","18576044-028-02","ocds-0ud2q6-18576044-028-02","30577.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USALECTRIC DEL GOLFO S.A DE C.V., id=usalectric-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30577.9","4500083838"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DISTRIBUIDORA CORDERO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113849&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CORDERO LEON, details={type=company}, id=distribuidora-cordero-leon}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-03-4500113849","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[distribuidora-cordero-leon]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","PRODUCTOS QUIMICOS.","[{id=compranet3-1620530467436}]","18576044","PRODUCTOS QUIMICOS.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500113849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113849&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","PRODUCTOS QUIMICOS.","4500113849","PEMEX REFINACIÓN","18576044-028-03","ocds-0ud2q6-18576044-028-03","25868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CORDERO LEON, id=distribuidora-cordero-leon}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25868","4500113849"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113852&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-03-4500113852","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[quimica-mexicana-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","PRODUCTOS QUIMICOS.","[{id=compranet3-1620530467436}]","18576044","PRODUCTOS QUIMICOS.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500113852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113852&p_CveDep=18576&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","PRODUCTOS QUIMICOS.","4500113852","PEMEX REFINACIÓN","18576044-028-03","ocds-0ud2q6-18576044-028-03","83200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V., id=quimica-mexicana-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83200","4500113852"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500164642&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-05-4500164642","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Arandelas, laina, rondana","[{id=compranet3-1620530467436}]","18576044","Arandelas, laina, rondana","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500164642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500164642&vv_provsino=0}]","Arandelas, laina, rondana","4500164642","PEMEX REFINACIÓN","18576044-028-05","ocds-0ud2q6-18576044-028-05","4427987.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V., id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4427987.08","4500164642"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500207076&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-06-4500207076","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576044","Espárrago","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500207076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500207076&vv_provsino=0}]","Espárrago","4500207076","PEMEX REFINACIÓN","18576044-028-06","ocds-0ud2q6-18576044-028-06","5068800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5068800","4500207076"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235407&vv_provsino=0]","[{roles=supplier, name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-07-4500235407","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[insumos-y-construcciones-de-tamaulipas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576044","Formas impresas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500235407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235407&vv_provsino=0}]","Formas impresas","4500235407","PEMEX REFINACIÓN","18576044-028-07","ocds-0ud2q6-18576044-028-07","29865853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29865853","4500235407"
