"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304697]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500304697-4500304697","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[analisis-de-agua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304697}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500304697","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-28T00:00:00.000Z","4500304697","ocds-0ud2q6-4500304697","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","4500304697"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308323]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500308323-4500308323","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[analisis-de-agua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500308323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500308323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308323}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500308323","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-16T00:00:00.000Z","4500308323","ocds-0ud2q6-4500308323","33885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33885","4500308323"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110389]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P110389-H2P110389","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","cubrir requerimientos de la Profepa por Auditoria Ambiental de plantas de tratamiento","[{id=pot-1620519810584}]","cubrir requerimientos de la Profepa por Auditoria Ambiental de plantas de tratamiento","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P110389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P110389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110389}]","cubrir requerimientos de la Profepa por Auditoria Ambiental de plantas de tratamiento","H2P110389","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","H2P110389","ocds-0ud2q6-H2P110389","55807.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55807.6","H2P110389"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10145]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N1P10145-N1P10145","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","[{id=pot-1620519810584}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N1P10145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N1P10145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10145}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","N1P10145","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-15T00:00:00.000Z","N1P10145","ocds-0ud2q6-N1P10145","6658.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6658.4","N1P10145"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10146]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N1P10146-N1P10146","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","[{id=pot-1620519810584}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N1P10146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N1P10146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10146}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","N1P10146","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-15T00:00:00.000Z","N1P10146","ocds-0ud2q6-N1P10146","31867.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31867.52","N1P10146"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10144]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N1P10144-N1P10144","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","[{id=pot-1620519810584}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N1P10144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N1P10144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P10144}]","CUMPLIMIENTO DE LA NOM-127 REQUERIDA POR LA CONAGUA Y SEMARNAT","N1P10144","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-15T00:00:00.000Z","N1P10144","ocds-0ud2q6-N1P10144","5707.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5707.2","N1P10144"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P110102]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N1P110102-N1P110102","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDAD REQUERIDA PARA CONTROLAR LA CALIDAD DEL AGUA POT. PRODUCIDA CON LA PLANTA DESALINIZADORA EL AGUA DE RECHAZO AL MAR Y PARA CONTROLAR LA CALIDAD DEL AGUA TRATADA CON LA PTAR CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA C","[{id=pot-1620519810584}]","ACTIVIDAD REQUERIDA PARA CONTROLAR LA CALIDAD DEL AGUA POT. PRODUCIDA CON LA PLANTA DESALINIZADORA EL AGUA DE RECHAZO AL MAR Y PARA CONTROLAR LA CALIDAD DEL AGUA TRATADA CON LA PTAR CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA C","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N1P110102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N1P110102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P110102}]","ACTIVIDAD REQUERIDA PARA CONTROLAR LA CALIDAD DEL AGUA POT. PRODUCIDA CON LA PLANTA DESALINIZADORA EL AGUA DE RECHAZO AL MAR Y PARA CONTROLAR LA CALIDAD DEL AGUA TRATADA CON LA PTAR CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA C","N1P110102","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","N1P110102","ocds-0ud2q6-N1P110102","28167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28167.12","N1P110102"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P110136]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N1P110136-N1P110136","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","[{id=pot-1620519810584}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N1P110136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N1P110136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N1P110136}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","N1P110136","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-01T00:00:00.000Z","N1P110136","ocds-0ud2q6-N1P110136","620.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620.94","N1P110136"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P110036]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N2P110036-N2P110036","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","[{id=pot-1620519810584}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N2P110036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N2P110036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P110036}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","N2P110036","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","N2P110036","ocds-0ud2q6-N2P110036","50174.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50174.64","N2P110036"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ANALISIS DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P110037]","[{roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={type=company}, id=analisis-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N2P110037-N2P110037","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[analisis-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","[{id=pot-1620519810584}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N2P110037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N2P110037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P110037}]","ACTIVIDAD PARA CONTROLAR LA CALIDAD DEL AGUA INFLUENTE Y EFLUENTE DE LA PLANTA DESALINIZADORA CON UN LABORATORIO CERTIFICADO EXTERNO Y PARA ENTREGA DE REPORTES A LA CONAGUA.","N2P110037","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","N2P110037","ocds-0ud2q6-N2P110037","18750.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18750.24","N2P110037"
