"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-22T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829008]","[{address={countryName=México}, roles=supplier, name=RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E10-2016-1053854","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-03-28T13:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACIÓN DE ENLACES CAMBIUM","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REPARACIÓN DE ENLACES CAMBIUM","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1053854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829008}]","REPARACIÓN DE ENLACES CAMBIUM","1053854","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1026968","ocds-0ud2q6-AA-018TOQ935-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","76317.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV, id=radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76317.5","1053854"
"2019-01-24T01:17:00.000Z","2016-03-22T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829035]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E11-2016-1053936","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-03-28T15:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERV. DE PINTURA A INTERRUPTORES, TRANSFORMADORES DE POTENCIA Y CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERV. DE PINTURA A INTERRUPTORES, TRANSFORMADORES DE POTENCIA Y CUCHILLAS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1053936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829035}]","SERV. DE PINTURA A INTERRUPTORES, TRANSFORMADORES DE POTENCIA Y CUCHILLAS","1053936","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1026989","ocds-0ud2q6-AA-018TOQ935-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","63600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63600","1053936"
"2019-01-24T01:17:00.000Z","2016-03-23T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ALFA GUADALUPE FLORES SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829647]","[{address={countryName=México}, roles=supplier, name=ALFA GUADALUPE FLORES SALINAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfa-guadalupe-flores-salinas}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E12-2016-1141014","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[alfa-guadalupe-flores-salinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-03-29T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE PENSIÓN DE VEHÍCULOS OFICIALES DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE PENSIÓN DE VEHÍCULOS OFICIALES DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1141014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829647}]","SERVICIO DE PENSIÓN DE VEHÍCULOS OFICIALES DE LA ZONA ZIHUATANEJO","1141014","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1027452","ocds-0ud2q6-AA-018TOQ935-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","63001.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFA GUADALUPE FLORES SALINAS, id=alfa-guadalupe-flores-salinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63001.26","1141014"
"2019-01-24T01:17:00.000Z","2016-04-04T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E13-2016-1129365","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T09:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403}]","ADQISICION DE HERRAMIENTA MENOR","1129365","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1033230","ocds-0ud2q6-AA-018TOQ935-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","38972","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38972","1129365"
"2019-01-24T01:17:00.000Z","2016-04-04T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E13-2016-1129385","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T09:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403}]","ADQISICION DE HERRAMIENTA MENOR","1129385","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1033230","ocds-0ud2q6-AA-018TOQ935-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","89946.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89946.2","1129385"
"2019-01-24T01:17:00.000Z","2016-04-04T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[BKOMMERCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403]","[{address={countryName=México}, roles=supplier, name=BKOMMERCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bkommerce-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E13-2016-1129373","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[bkommerce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T09:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403}]","ADQISICION DE HERRAMIENTA MENOR","1129373","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1033230","ocds-0ud2q6-AA-018TOQ935-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","2751.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BKOMMERCE SA DE CV, id=bkommerce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2751.84","1129373"
"2019-01-24T01:17:00.000Z","2016-04-04T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E13-2016-1129341","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[multiservicios-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T09:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403}]","ADQISICION DE HERRAMIENTA MENOR","1129341","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1033230","ocds-0ud2q6-AA-018TOQ935-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","4384.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., id=multiservicios-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4384.8","1129341"
"2019-01-24T01:17:00.000Z","2016-04-04T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[NORA SOBERANIS GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403]","[{address={countryName=México}, roles=supplier, name=NORA SOBERANIS GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nora-soberanis-gamino}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E13-2016-1129354","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[nora-soberanis-gamino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T09:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835403}]","ADQISICION DE HERRAMIENTA MENOR","1129354","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1033230","ocds-0ud2q6-AA-018TOQ935-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","98822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORA SOBERANIS GAMIÑO, id=nora-soberanis-gamino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98822","1129354"
"2019-01-24T01:17:00.000Z","2016-04-04T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835433]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E14-2016-1129425","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-06T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUSICION DE PERTIGAS TELESCOPICAS 7 SECCIONES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUSICION DE PERTIGAS TELESCOPICAS 7 SECCIONES","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835433}]","ADQUSICION DE PERTIGAS TELESCOPICAS 7 SECCIONES","1129425","true","Electrónica","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1033254","ocds-0ud2q6-AA-018TOQ935-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","72136.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72136.08","1129425"
"2019-01-24T01:17:00.000Z","2016-04-07T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838220]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E15-2016-1129472","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-11T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACIÓN A MOTOR DE VEHÍCULO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REPARACIÓN A MOTOR DE VEHÍCULO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838220}]","REPARACIÓN DE MOTOR A VEHÍCULO","1129472","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1036405","ocds-0ud2q6-AA-018TOQ935-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","1129472"
