"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-07-DGDIFDCSAD017BIS-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[profesionales-en-administracion-publica-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCSAD017BIS-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCSAD017BIS-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDCSAD017BIS-07","SECRETARÍA DE SALUD","00012003-011-07","ocds-0ud2q6-00012003-011-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGDIFDCSAD017BIS-07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INTEGRA, INGENIERIA, INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INTEGRA, INGENIERIA, INMOBILIARIA, S.A. DE C.V., details={type=company}, id=integra-ingenieria-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-032-07-DGDIFDNOPSAD042-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[integra-ingenieria-inmobiliaria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD042-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD042-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD042-07","SECRETARÍA DE SALUD","00012003-032-07","ocds-0ud2q6-00012003-032-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA, INGENIERIA, INMOBILIARIA, S.A. DE C.V., id=integra-ingenieria-inmobiliaria-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGDIFDNOPSAD042-07"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[RUBEN ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RUBEN ALVAREZ CAMPOS, details={type=person}, id=ruben-alvarez-campos}]","Nacional","MXN","Dirección de Licitaciones","00012003-027-07-DGDIFDNOPSAD029-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ruben-alvarez-campos]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","DICTAMEN CONTABLE","[{id=compranet3-1620530467436}]","12003","DICTAMEN CONTABLE","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD029-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD029-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2007&TipInv=D}]","DICTAMEN CONTABLE","DGDIFDNOPSAD029-07","SECRETARÍA DE SALUD","00012003-027-07","ocds-0ud2q6-00012003-027-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALVAREZ CAMPOS, id=ruben-alvarez-campos}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGDIFDNOPSAD029-07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0036&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=alios-bufete-de-servicios-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-036-07-DGDIFDNOPSAD049-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[alios-bufete-de-servicios-para-la-construccion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD049-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD049-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0036&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD049-07","SECRETARÍA DE SALUD","00012003-036-07","ocds-0ud2q6-00012003-036-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V., id=alios-bufete-de-servicios-para-la-construccion-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGDIFDNOPSAD049-07"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AV ESPECIALISTAS EN OBRAS, SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., details={type=company}, id=av-especialistas-en-obras-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-031-07-DGDIFDNOPSAD041-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[av-especialistas-en-obras-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD041-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD041-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD041-07","SECRETARÍA DE SALUD","00012003-031-07","ocds-0ud2q6-00012003-031-07","229585.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., id=av-especialistas-en-obras-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229585.58","DGDIFDNOPSAD041-07"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TERRA VIVIENDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0050&AnoInv=2002&TipInv=R]","[{roles=supplier, name=TERRA VIVIENDA, S.A. DE C.V., details={type=company}, id=terra-vivienda-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-050-02-DGDIF-DO-S-I-080-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[terra-vivienda-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-I-080-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-I-080-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0050&AnoInv=2002&TipInv=R}]","Estudios y proyectos","DGDIF-DO-S-I-080-02","SECRETARÍA DE SALUD","00012003-050-02","ocds-0ud2q6-00012003-050-02","229541.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA VIVIENDA, S.A. DE C.V., id=terra-vivienda-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229541.74","DGDIF-DO-S-I-080-02"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDUR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=EDUR DE MEXICO, S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-07-DGDIFDNOPSAD016-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edur-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD016-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2007&TipInv=D}]","Supervisiýn","DGDIFDNOPSAD016-07","SECRETARÍA DE SALUD","00012003-009-07","ocds-0ud2q6-00012003-009-07","228269.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO, S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228269.76","DGDIFDNOPSAD016-07"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-07-DGDIFDNOPSAD015-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hp-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD015-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD015-07","SECRETARÍA DE SALUD","00012003-008-07","ocds-0ud2q6-00012003-008-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","DGDIFDNOPSAD015-07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2007&TipInv=D]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-028-07-DGDIFDNOPSAD034-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hp-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD034-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD034-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD034-07","SECRETARÍA DE SALUD","00012003-028-07","ocds-0ud2q6-00012003-028-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","DGDIFDNOPSAD034-07"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[RUBEN ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RUBEN ALVAREZ CAMPOS, details={type=person}, id=ruben-alvarez-campos}]","Nacional","MXN","Dirección de Licitaciones","00012003-026-07-DGDIFDNOPSAD028-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ruben-alvarez-campos]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","DICTAMEN CONTABLE","[{id=compranet3-1620530467436}]","12003","DICTAMEN CONTABLE","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD028-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD028-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2007&TipInv=D}]","DICTAMEN CONTABLE","DGDIFDNOPSAD028-07","SECRETARÍA DE SALUD","00012003-026-07","ocds-0ud2q6-00012003-026-07","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALVAREZ CAMPOS, id=ruben-alvarez-campos}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","DGDIFDNOPSAD028-07"
