"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROFARDIS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-25-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROFARDIS DE MEXICO, S.A DE C.V., details={type=company}, id=profardis-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-25-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[profardis-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-25-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-25-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-25-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicamentos","AD-25-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","84306.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFARDIS DE MEXICO, S.A DE C.V., id=profardis-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84306.5","AD-25-BIS"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-27-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-27-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-27-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicamentos","AD-27-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","162960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162960","AD-27-BIS"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=33&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-02-33","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQ. DE VENOCLISIS","[{id=compranet3-1620530467436}]","12245002","EQ. DE VENOCLISIS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=33&vv_provsino=0}]","EQ. DE VENOCLISIS","33","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-02","ocds-0ud2q6-12245002-001-02","615400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615400","33"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-125&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-125","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aceite comestible de canola","[{id=compranet3-1620530467436}]","12245002","Aceite comestible de canola","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-125&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-125","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","904437.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904437.39","AD-125"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-173","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mezclas parenterales","[{id=compranet3-1620530467436}]","12245002","Mezclas parenterales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-173","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","2070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070000","AD-173"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-65&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-03-AD-65","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[biodist-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-65&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","reactivos con equipo en comodato","AD-65","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-03","ocds-0ud2q6-12245002-001-03","7847839.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7847839.5","AD-65"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-165&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-165","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[mallinckrodt-medical-sa-de-cc]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-165&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-165","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","944340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944340","AD-165"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-150&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-150","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Soluciones electrolíticas y sustitutos de plasmas","[{id=compranet3-1620530467436}]","12245002","Soluciones electrolíticas y sustitutos de plasmas","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-150&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-150","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","1.92487275E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92487275E7","AD-150"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-82&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-03-AD-82","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-82&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","reactivos con equipo en comodato","AD-82","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-03","ocds-0ud2q6-12245002-001-03","725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725000","AD-82"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-161&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-161","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vancomicina, Clorhidrato","[{id=compranet3-1620530467436}]","12245002","Vancomicina, Clorhidrato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-161&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-161","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","AD-161"
