"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609978&pr=2010]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2215596.04","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121200310-C050806-10609978","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609978&pr=2010}]","Chihuahua","10609978","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10609978","ocds-0ud2q6-CHIH-0064121200310-C050806","[Conservación]","2215596.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2215596.04","10609978"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609977&pr=2010]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2231998.86","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121200310-C050807-10609977","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609977&pr=2010}]","Chihuahua","10609977","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10609977","ocds-0ud2q6-CHIH-0064121200310-C050807","[Conservación]","2231998.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2231998.86","10609977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609979&pr=2009]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2423444.47","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121200409-C95409C-10609979","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609979&pr=2009}]","Chihuahua","10609979","Instituto Mexicano del Seguro Social","2009-09-11T00:00:00.000Z","10609979","ocds-0ud2q6-CHIH-0064121200409-C95409C","[Conservación]","2423444.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2423444.47","10609979"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629356&pr=2016]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","1066074.65","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LO019GYR062E8-C6M1732-11629356","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11629356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629356&pr=2016}]","Chihuahua","11629356","Instituto Mexicano del Seguro Social","2016-12-29T00:00:00.000Z","11629356","ocds-0ud2q6-CHIH-LO019GYR062E8-C6M1732","[Conservación]","1066074.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1066074.65","11629356"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500239&pr=2015]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2028497.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LO019GYR062N11-C5M2133-11500239","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500239&pr=2015}]","Chihuahua","11500239","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500239","ocds-0ud2q6-CHIH-LO019GYR062N11-C5M2133","[Conservación]","2028497.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2028497.8","11500239"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500238&pr=2015]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","1219479.39","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LO019GYR062N11-C5M2135-11500238","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500238&pr=2015}]","Chihuahua","11500238","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500238","ocds-0ud2q6-CHIH-LO019GYR062N11-C5M2135","[Conservación]","1219479.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1219479.39","11500238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696662&pr=2011]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","1169953.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C150902-10696662","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10696662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696662&pr=2011}]","Chihuahua","10696662","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696662","ocds-0ud2q6-CHIH-C150902","[Conservación]","1169953.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1169953.24","10696662"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696661&pr=2012]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","48376.64","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C250517-10696661","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10696661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696661&pr=2012}]","Chihuahua","10696661","Instituto Mexicano del Seguro Social","2012-05-15T00:00:00.000Z","10696661","ocds-0ud2q6-CHIH-C250517","[Conservación]","48376.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48376.64","10696661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696658&pr=2012]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","119999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C251561-10696658","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10696658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696658&pr=2012}]","Chihuahua","10696658","Instituto Mexicano del Seguro Social","2012-08-30T00:00:00.000Z","10696658","ocds-0ud2q6-CHIH-C251561","[Conservación]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10696658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953622&pr=2013]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","77049.52","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350439-10953622","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953622&pr=2013}]","Chihuahua","10953622","Instituto Mexicano del Seguro Social","2013-05-20T00:00:00.000Z","10953622","ocds-0ud2q6-CHIH-C350439","[Conservación]","77049.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77049.52","10953622"
