"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0003/09]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0003/09-RM-MT-0003/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0003/09}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","RM-MT-0003/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0003/09","ocds-0ud2q6-RM-MT-0003/09","988680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988680","RM-MT-0003/09"
"2021-05-09T00:24:27.000Z","2007-01-10T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0006/07]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0006/07-RM-MT-0006/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0006/07}]","SERVICIO DE FOTOCOPIADO","RM-MT-0006/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-01-31T00:00:00.000Z","RM-MT-0006/07","ocds-0ud2q6-RM-MT-0006/07","143451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143451","RM-MT-0006/07"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0001/10]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0001/10-RM-MT-0001/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0001/10}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","RM-MT-0001/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0001/10","ocds-0ud2q6-RM-MT-0001/10","1073760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073760","RM-MT-0001/10"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0056/16]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0056/16-RM-MT-0056/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0056/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0056/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0056/16}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","RM-MT-0056/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0056/16","ocds-0ud2q6-RM-MT-0056/16","2499962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2499962.4","RM-MT-0056/16"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0061/12]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0061/12-RM-MT-0061/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0061/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0061/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0061/12}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","RM-MT-0061/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-31T00:00:00.000Z","RM-MT-0061/12","ocds-0ud2q6-RM-MT-0061/12","1450800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450800.01","RM-MT-0061/12"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0077/07]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0077/07-RM-MT-0077/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0077/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0077/07}]","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","RM-MT-0077/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-MT-0077/07","ocds-0ud2q6-RM-MT-0077/07","642999.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642999.31","RM-MT-0077/07"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_061/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","PEDIDO_061/13-PEDIDO_061/13","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[estratec-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN A COLOR.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN A COLOR.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO_061/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_061/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_061/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_061/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN A COLOR.","PEDIDO_061/13","SECRETARÍA DE RELACIONES EXTERIORES","2013-10-31T00:00:00.000Z","PEDIDO_061/13","ocds-0ud2q6-PEDIDO_061/13","377986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377986","PEDIDO_061/13"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-018/14]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_DAS-TEC-018/14-P_DAS-TEC-018/14","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA.","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA.","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_DAS-TEC-018/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DAS-TEC-018/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-018/14}]","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA.","P_DAS-TEC-018/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-11-30T00:00:00.000Z","P_DAS-TEC-018/14","ocds-0ud2q6-P_DAS-TEC-018/14","2.795432041E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.795432041E7","P_DAS-TEC-018/14"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[ESTRATEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-018/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ESTRATEC S.A DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_DAS-TEC-018/17-P_DAS-TEC-018/17","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/ INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA","[{id=pot-1620519810584}]","CONTRATACION PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/ INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_DAS-TEC-018/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DAS-TEC-018/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-018/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DAS-TEC-018/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACION PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES DELEGACIONES/ INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA","P_DAS-TEC-018/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-11-30T00:00:00.000Z","P_DAS-TEC-018/17","ocds-0ud2q6-P_DAS-TEC-018/17","2.495432041E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.495432041E7","P_DAS-TEC-018/17"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-023/14]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_DAS-TEC-023/14-P_DAS-TEC-023/14","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPRESORAS LÁSER PARA 300 PLAZAS COMUNITARIAS DE NUEVA CREACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE IMPRESORAS LÁSER PARA 300 PLAZAS COMUNITARIAS DE NUEVA CREACIÓN","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_DAS-TEC-023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DAS-TEC-023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DAS-TEC-023/14}]","ADQUISICIÓN DE IMPRESORAS LÁSER PARA 300 PLAZAS COMUNITARIAS DE NUEVA CREACIÓN","P_DAS-TEC-023/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-30T00:00:00.000Z","P_DAS-TEC-023/14","ocds-0ud2q6-P_DAS-TEC-023/14","1601670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1601670","P_DAS-TEC-023/14"
