"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.740771284E7","[]","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARÍA ADMINISTRATIVA, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.658538359E7","[]","[{type=contactPoint, value=ROBERTO CARDENAS DE LEÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SECRETARÍA ADMINISTRATIVA","0","0","0","secretaria-administrativa-universidad-autonoma-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Estación de Combustibles Bahias de Huatulco, Oaxaca, scheme=MX-CPA, id=009JZL041, uri=https://sites.google.com/site/cnetuc/directorio}]","8362167.659999999","[]","[{type=contactPoint, value=Juan Luis Luna Márquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Bahias de Huatulco, Oaxaca","0","0","0","estacion-de-combustibles-bahias-de-huatulco-oaxaca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0"
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría de Planeación y Presupuesto, scheme=MX-CPA, id=818012985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041279165E7","[]","[{type=contactPoint, value=German Valdez Azcona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación y Presupuesto","0","0","0","secretaria-de-planeacion-y-presupuesto-presidencia-municipal-de-san-blas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Promoción y Publicidad en Medios, scheme=MX-CPA, id=006HJY999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.621669935899999E8","[]","[{type=contactPoint, value=Mónica Aymeé Vargas Beltrán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Promoción y Publicidad en Medios","0","0","0","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Local de la Infraestructura Física educativa del D.F., scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2947016500999999E8","[]","[{type=contactPoint, value=CARLOS MIGUEL SAINZ LUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física educativa del D.F.","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-df-instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","7525862.07","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ometepec","0","0","0","presidencia-municipal-de-ometepec","0"
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.773220128899999E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL}, {name=UNIVERSIDAD TECNOLOGICA DEL VALLE DEL MEZQUITAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica del Valle del Mezquital","0","11520000","0","universidad-tecnologica-del-valle-del-mezquital","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=SUBCOORDINACION DE ADQUISICIONES, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.315339933000001E7","[]","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBCOORDINACION DE ADQUISICIONES","0","0","0","subcoordinacion-de-adquisiciones-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","63","0","[unidad-compradora]","[{legalName=Oficina de Representación en Quintana Roo, scheme=MX-CPA, id=047AYB019, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3538597269999996E7","[]","[{type=contactPoint, value=Francisco Javier Rosado May}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Quintana Roo","0","0","0","oficina-de-representacion-en-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Organismo Promotor de Inversiones en Telecomunicaciones, scheme=MX-CPA, id=009J4Q999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7049582037999994E8","[]","[{type=contactPoint, value=José Luis Lira Carmona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo Promotor de Inversiones en Telecomunicaciones","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=020G00011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7708625380000014E7","[]","[{type=contactPoint, value=María del Rocío Luquín Valdés}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicos de Oaxaca, scheme=MX-CPA, id=006E00032, uri=https://sites.google.com/site/cnetuc/directorio}]","8.616854184E7","[]","[{type=contactPoint, value=Olga del Carmen Barrera Kat}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicos de Oaxaca","0","0","0","subadministracion-de-recursos-y-servicos-de-oaxaca-servicio-de-administracion-tributaria","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisiciones Conagua Michoacan, scheme=MX-CPA, id=016B00038, uri=https://sites.google.com/site/cnetuc/directorio}]","8.660915525E7","[]","[{type=contactPoint, value=Ernesto Pérez Medrano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Adquisiciones Conagua Michoacan","0","0","0","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034482.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tequixtepec","0","0","0","presidencia-municipal-de-san-miguel-tequixtepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","238","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Chontalpa, scheme=MX-CPA, id=018TOQ121, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0909660605100004E8","[]","[{type=contactPoint, value=Eric Daniel Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Chontalpa","0","0","0","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Representación Estado de México, scheme=MX-CPA, id=015QEZ986, uri=https://sites.google.com/site/cnetuc/directorio}]","3797818.6999999997","[]","[{type=contactPoint, value=Amador Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","0","Representación Estado de México","0","0","0","representacion-estado-de-mexico-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820043772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.338215796E7","[]","[{type=contactPoint, value=Gloria Sanchez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=SIN, id=sin}]","7.473477561E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-angostura","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=830157905, uri=https://sites.google.com/site/cnetuc/directorio}]","7425941.518000001","[]","[{type=contactPoint, value=Rodolfo Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-castillo-de-teayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1371","0","[dependencia]","[{legalName=CIMAT, id=cimat}, {legalName=CENTRO DE INVESTIGACION EN MATEMATICAS AC, scheme=RFC, verified=1, id=CIM800416NL8}]","6.433062758839993E8","[{name=CENTRO DE INVESTIGACION EN MATEMATICAS AC}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.}, {name=CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigación en Matemáticas, A.C.","0","5153868.970000001","0","centro-de-investigacion-en-matematicas-ac","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1235709263000003E8","[]","[{type=contactPoint, value=Jésus Guerrero Duarte}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832021957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970911411E7","[]","[{type=contactPoint, value=VICTORIANA ESPINOZA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","[{type=contactPoint, value=Jorge Manríquez Centeno}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8873","0","[dependencia]","[{legalName=IMER, id=imer}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RFC, verified=1, id=IMR830323RH1}]","1.2814991131316013E9","[{name=INSTITUTO MEXICANO DE LA RADIO}, {name=Instituto Méxicano de la Radio}, {name=INSTITUTO_MEXICANO_DE_LA_RADIO}, {name=Instituto Mexicano de La Radio}, {name=INSTITUTO MEXICANO DE LA RADIO.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","252","Instituto Mexicano de la Radio","0","1.373902064073E8","0","instituto-mexicano-de-la-radio","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","44","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Puebla, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","4389163.4986","[]","[{type=contactPoint, value=Fernando Silva Triste}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Oficina de Representación en el Estado de Puebla","0","0","0","oficina-de-representacion-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[unidad-compradora]","[{legalName=SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO), scheme=MX-CPA, id=911039980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7459680699999996E7","[]","[{type=contactPoint, value=ADRIANA MARGARITA OROZCO JIMENEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO)","0","0","0","sabes-sistema-avanzado-de-bachillerato-y-educacion-superior-en-el-estado-de-guanajuato-sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","4391949.300000001","[]","[{type=contactPoint, value=Javier Gilberto Dennis Valenzuela}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7892209007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan de Juárez","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=División de Inmuebles Centrales, scheme=MX-CPA, id=050GYR984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4178148163000003E8","[]","[{type=contactPoint, value=Braulio Gustavo Suárez De Blas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Inmuebles Centrales","0","0","0","division-de-inmuebles-centrales-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","339","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=910018998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.767060070710298E8","[{name=Subdireccion de Administracion y Finanzas}]","[{type=contactPoint, value=Isaac Medellín Carreón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815017957, uri=https://sites.google.com/site/cnetuc/directorio}]","4731292.4399999995","[]","[{type=contactPoint, value=Anallely Flores Becerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ayapango","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=MUNICIPIO DE QUERENDARO,MICHOACAN, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","4.687087879E7","[]","[{type=contactPoint, value=Efraín Garibay Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE QUERENDARO,MICHOACAN","0","0","0","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","2.028990491E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jolalpan","0","0","0","presidencia-municipal-de-jolalpan","0"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=DGO, id=dgo}]","7.6097875273E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guanaceví","0","0","0","presidencia-municipal-de-guanacevi","0"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.53740189E7","[]","[{type=contactPoint, value=Dulce Irene Sotelo Palacios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-temixco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","742","0","[unidad-compradora]","[{legalName=Direccion Regional Centro Norte, scheme=MX-CPA, id=008F00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.024722114999993E7","[]","[{type=contactPoint, value=José Saucedo Araiza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Regional Centro Norte","0","0","0","direccion-regional-centro-norte-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=Puebla, parent_id=mx-pue, name=Esperanza, id=mx-pue-esperanza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.789126764999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Esperanza","0","0","0","presidencia-municipal-de-esperanza","0"
