"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-033/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., details={type=company}, id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-021-08-CSCT-DRM-AD-033/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mv-constructora-del-sur-de-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","9038","servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-033/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","servicios","CSCT-DRM-AD-033/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-021-08","ocds-0ud2q6-00009038-021-08","195057.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195057.5","CSCT-DRM-AD-033/08"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-030/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-021-09-CSCT-DRM-AD-030/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[office-mex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-030/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-030/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-AD-030/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-021-09","ocds-0ud2q6-00009038-021-09","761398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761398","CSCT-DRM-AD-030/09"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CARLOS ALONSO MONTAÑO GRACIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS ALONSO MONTAÑO GRACIA, details={type=person}, id=carlos-alonso-montano-gracia}]","Nacional","MXN","Centro SCT Sonora","00009038-022-02-CSCT-DRM-AD-027/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[carlos-alonso-montano-gracia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Arrendamiento de maquinaria y vehiculos","[{id=compranet3-1620530467436}]","9038","Arrendamiento de maquinaria y vehiculos","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y vehiculos","CSCT-DRM-AD-027/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-022-02","ocds-0ud2q6-00009038-022-02","438933.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALONSO MONTAÑO GRACIA, id=carlos-alonso-montano-gracia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438933.44","CSCT-DRM-AD-027/02"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-032/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-022-08-CSCT-DRM-AD-032/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[tecno-productos-gab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiones","[{id=compranet3-1620530467436}]","9038","Adquisiones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-032/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-032/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiones","CSCT-DRM-AD-032/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-022-08","ocds-0ud2q6-00009038-022-08","1572678.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572678.56","CSCT-DRM-AD-032/08"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[JOSE VICENTE NUÑEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-031/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE VICENTE NUÑEZ GUERRERO, details={type=person}, id=jose-vicente-nunez-guerrero}]","Nacional","MXN","Centro SCT Sonora","00009038-022-09-CSCT-DRM-AD-031/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[jose-vicente-nunez-guerrero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-031/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Servicios","CSCT-DRM-AD-031/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-022-09","ocds-0ud2q6-00009038-022-09","153473.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE VICENTE NUÑEZ GUERRERO, id=jose-vicente-nunez-guerrero}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153473.65","CSCT-DRM-AD-031/09"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-032/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., details={type=company}, id=ingetra-ingenieria-de-transito-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-022-09-CSCT-DRM-AD-032/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ingetra-ingenieria-de-transito-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-032/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Servicios","CSCT-DRM-AD-032/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-022-09","ocds-0ud2q6-00009038-022-09","671700.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., id=ingetra-ingenieria-de-transito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671700.2","CSCT-DRM-AD-032/09"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[JUANA AURORA CARRILLO CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-028/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUANA AURORA CARRILLO CABRERA, details={type=person}, id=juana-aurora-carrillo-cabrera}]","Nacional","MXN","Centro SCT Sonora","00009038-023-02-CSCT-DRM-AD-028/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[juana-aurora-carrillo-cabrera]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y Servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-028/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes y Servicios","CSCT-DRM-AD-028/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-023-02","ocds-0ud2q6-00009038-023-02","470943.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA AURORA CARRILLO CABRERA, id=juana-aurora-carrillo-cabrera}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470943.08","CSCT-DRM-AD-028/02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CENCCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-029/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENCCO S.A DE C.V, details={type=company}, id=cencco-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-023-02-CSCT-DRM-AD-029/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cencco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y Servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-029/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes y Servicios","CSCT-DRM-AD-029/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-023-02","ocds-0ud2q6-00009038-023-02","209570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCCO S.A DE C.V, id=cencco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209570","CSCT-DRM-AD-029/02"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SOLUCIONES HITECH, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-030/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES HITECH, S.A DE C.V., details={type=company}, id=soluciones-hitech-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-023-02-CSCT-DRM-AD-030/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[soluciones-hitech-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y Servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-030/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes y Servicios","CSCT-DRM-AD-030/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-023-02","ocds-0ud2q6-00009038-023-02","41500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HITECH, S.A DE C.V., id=soluciones-hitech-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41500","CSCT-DRM-AD-030/02"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[PRECISION GPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-031/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRECISION GPS, S.A. DE C.V., details={type=company}, id=precision-gps-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-023-02-CSCT-DRM-AD-031/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[precision-gps-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y Servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-031/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-031/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes y Servicios","CSCT-DRM-AD-031/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-023-02","ocds-0ud2q6-00009038-023-02","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION GPS, S.A. DE C.V., id=precision-gps-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","CSCT-DRM-AD-031/02"
