"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016697","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016697","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","235289","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235289","5100016697"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CBC EDIFICACIONES DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., details={type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-041-07-4900004039","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cbc-edificaciones-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","[{id=compranet3-1620530467436}]","18577001","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","4900004039","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-041-07","ocds-0ud2q6-18577001-041-07","1290761.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290761.99","4900004039"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018454&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-03-5100018454","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018454&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","5100018454","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-03","ocds-0ud2q6-18577001-020-03","1348464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348464","5100018454"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BRIVACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015561&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BRIVACO S.A. DE C.V., details={type=company}, id=brivaco-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015561","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[brivaco-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015561&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015561","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","8974.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIVACO S.A. DE C.V., id=brivaco-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8974.2","5100015561"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015562&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVISA, S.A. DE C.V., details={type=company}, id=lavisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015562","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lavisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015562&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015562","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","259850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVISA, S.A. DE C.V., id=lavisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259850","5100015562"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MGM DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020354&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MGM DEL NORTE, S.A. DE C.V., details={type=company}, id=mgm-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-04-5100020354","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mgm-del-norte-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Grasas sellantes","[{id=compranet3-1620530467436}]","18577001","Grasas sellantes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020354&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Grasas sellantes","5100020354","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-04","ocds-0ud2q6-18577001-020-04","1298229.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGM DEL NORTE, S.A. DE C.V., id=mgm-del-norte-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298229.82","5100020354"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERVICIOS INDUSTRIALES RAHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015566&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES RAHER, S.A. DE C.V., details={type=company}, id=servicios-industriales-raher-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015566","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[servicios-industriales-raher-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015566&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015566","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","743235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES RAHER, S.A. DE C.V., id=servicios-industriales-raher-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743235","5100015566"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MEX QUIP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003502&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEX QUIP S.A DE C.V, details={type=company}, id=mex-quip-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-06-4900003502","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mex-quip-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas vertical","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas vertical","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003502&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Bombas centrýfugas vertical","4900003502","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-06","ocds-0ud2q6-18577001-020-06","7005724.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX QUIP S.A DE C.V, id=mex-quip-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7005724.54","4900003502"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ARQUITECTOS DE SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019302&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTOS DE SOFTWARE, S.A. DE C.V., details={type=company}, id=arquitectos-de-software-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-018-04-5400019302","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[arquitectos-de-software-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de digitalización y captura de documentos","[{id=compranet3-1620530467436}]","18577001","Servicios de digitalización y captura de documentos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400019302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019302&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicios de digitalización y captura de documentos","5400019302","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-04","ocds-0ud2q6-18577001-018-04","3184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS DE SOFTWARE, S.A. DE C.V., id=arquitectos-de-software-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184000","5400019302"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007415&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-08-4900007415","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Torre de proceso y Separador de lýquidos.","[{id=compranet3-1620530467436}]","18577001","Torre de proceso y Separador de lýquidos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007415&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Torre de proceso y Separador de lýquidos.","4900007415","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-08","ocds-0ud2q6-18577001-020-08","3227500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3227500","4900007415"
