"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[VSH VIGILANCIA Y PROTECCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702742]","[{identifier={legalName=VSH VIGILANCIA Y PROTECCION, scheme=RUPC, id=25246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VSH VIGILANCIA Y PROTECCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vsh-vigilancia-y-proteccion}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SA-006E00033-N9-2012-236553","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[vsh-vigilancia-y-proteccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet-1620524637144}]","006E00033","false","Expirado","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702742}]","SERVICIO DE VIGILANCIA DE OFICINAS","236553","true","Presencial","Servicio de Administración Tributaria","2012-04-01T00:00:00.000Z","293203","ocds-0ud2q6-SA-006E00033-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=VSH VIGILANCIA Y PROTECCION, id=vsh-vigilancia-y-proteccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43575","236553"
"2019-01-24T01:17:24.000Z","2015-02-20T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708108]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SA-006E00033-N9-2015-710059","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Servicio de Limpieza en Inmuebles en uso del SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Servicio de Limpieza en Inmuebles en uso del SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","710059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708108}]","Servicio de Limpieza en Inmuebles en uso del SAT","710059","true","Presencial","Servicio de Administración Tributaria","2015-03-15T00:00:00.000Z","786013","ocds-0ud2q6-SA-006E00033-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113335.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113335.2","710059"
"2019-11-08T17:40:02.000Z","2012-06-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703912]","[{identifier={legalName=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, scheme=RUPC, id=8918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-distribuciones-ayala-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SA-006E00033-N28-2012-238669","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[servicios-y-distribuciones-ayala-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES PARA VEHICULOS SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES PARA VEHICULOS SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","238669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703912}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES PARA VEHICULOS SAT","238669","true","Presencial","Servicio de Administración Tributaria","2012-07-01T00:00:00.000Z","294735","ocds-0ud2q6-SA-006E00033-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39612.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, id=servicios-y-distribuciones-ayala-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39612.8","238669"
"2019-01-24T01:17:46.000Z","2014-03-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424864]","[{address={countryName=México}, roles=supplier, name=GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goc-global-office-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SA-006E00033-N28-2014-561140","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[goc-global-office-comercializadora-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Arrendamiento de Mobiliario para campaña de factuRación electrónica ALSC","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Arrendamiento de Mobiliario para campaña de factuRación electrónica ALSC","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","561140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424864}]","Arrendamiento de Mobiliario para Campaña Facturación electrónica ALSC","561140","true","Presencial","Servicio de Administración Tributaria","2014-06-30T00:00:00.000Z","635079","ocds-0ud2q6-SA-006E00033-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV, id=goc-global-office-comercializadora-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","31900","561140"
"2019-11-08T17:40:02.000Z","2011-05-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Mario Alberto Martinez Romero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663134]","[{address={countryName=México}, roles=supplier, name=Mario Alberto Martinez Romero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-alberto-martinez-romero}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N11-2011-228875","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[mario-alberto-martinez-romero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento y Conservación de Inmuebles","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento y Conservación de Inmuebles","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","228875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663134}]","Mantenimiento menor a Almacen de Hermosillo","228875","true","Presencial","Servicio de Administración Tributaria","2011-06-16T00:00:00.000Z","288673","ocds-0ud2q6-SO-006E00033-N11-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","92280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Mario Alberto Martinez Romero, id=mario-alberto-martinez-romero}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92280","228875"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Adolfo Fernandez Ramos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594820]","[{address={countryName=México}, roles=supplier, name=Adolfo Fernandez Ramos, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adolfo-fernandez-ramos}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N11-2012-236882","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[adolfo-fernandez-ramos]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento Menor a Inmueble Centro Hacendario SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento Menor a Inmueble Centro Hacendario SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594820}]","Mantenimiento Menor a Inmueble Centro Hacendario SAT","236882","true","Presencial","Servicio de Administración Tributaria","2012-03-18T00:00:00.000Z","293374","ocds-0ud2q6-SO-006E00033-N11-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","156521.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Adolfo Fernandez Ramos, id=adolfo-fernandez-ramos}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","156521.3","236882"
"2019-11-08T17:40:02.000Z","2011-08-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Adolfo Fernandez Ramos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674125]","[{address={countryName=México}, roles=supplier, name=Adolfo Fernandez Ramos, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adolfo-fernandez-ramos}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N22-2011-233887","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[adolfo-fernandez-ramos]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","MANTENIMIENTO MENOR A INMUEBLE CENTRO HACENDARIO HERMOSILLO","[{id=compranet-1620524637144}]","006E00033","false","Expirado","MANTENIMIENTO MENOR A INMUEBLE CENTRO HACENDARIO HERMOSILLO","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","233887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674125}]","MANTENIMIENTO MENOR A INMUEBLE CENTRO HACENDARIO HERMOSILLO","233887","true","Presencial","Servicio de Administración Tributaria","2011-08-25T00:00:00.000Z","291610","ocds-0ud2q6-SO-006E00033-N22-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","60372","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Adolfo Fernandez Ramos, id=adolfo-fernandez-ramos}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60372","233887"
"2019-01-24T01:17:46.000Z","2014-02-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[SISTEMAS ELECTRICOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424815]","[{identifier={legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N27-2014-561076","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[sistemas-electricos-de-obregon-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Diagnosticos de Instalaciones Electricas en Inmuebles del SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Diagnosticos de Instalaciones Electricas en Inmuebles del SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","561076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424815}]","Diagnosticos de Instalaciones Electricas en Inmuebles del SAT (Caborca Sonora)","561076","true","Presencial","Servicio de Administración Tributaria","2014-04-30T00:00:00.000Z","635032","ocds-0ud2q6-SO-006E00033-N27-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","77000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, id=sistemas-electricos-de-obregon-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","561076"
"2019-11-08T17:40:02.000Z","2011-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Gilberto Soberanes Herrera]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593974]","[{address={countryName=México}, roles=supplier, name=Gilberto Soberanes Herrera, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gilberto-soberanes-herrera}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N32-2011-236280","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[gilberto-soberanes-herrera]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento Menor a Centro Hacendario SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento Menor a Centro Hacendario SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593974}]","Mantenimiento menor a Inmueble Centro Hacendario SAT","236280","true","Presencial","Servicio de Administración Tributaria","2011-03-31T00:00:00.000Z","293010","ocds-0ud2q6-SO-006E00033-N32-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","218120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Gilberto Soberanes Herrera, id=gilberto-soberanes-herrera}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","218120","236280"
"2019-11-08T17:40:02.000Z","2011-04-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[MARIO ALBERTO CUAMEA ANAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658680]","[{identifier={legalName=MARIO ALBERTO CUAMEA ANAYA, scheme=RUPC, id=124941, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ALBERTO CUAMEA ANAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-cuamea-anaya}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N34-2011-236418","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[mario-alberto-cuamea-anaya]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Instalación de Equipos de Aire Acondicionado","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Instalación de Equipos de Aire Acondicionado","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658680}]","Mantenimiento y Conservación de Inmueble Centro Hacendario SAT","236418","true","Presencial","Servicio de Administración Tributaria","2011-06-01T00:00:00.000Z","293097","ocds-0ud2q6-SO-006E00033-N34-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","33545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIO ALBERTO CUAMEA ANAYA, id=mario-alberto-cuamea-anaya}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","33545","236418"
