"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-125-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-05-LPI-125-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[control-tecnico-y-representaciones]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","[{id=compranet3-1620530467436}]","10315001","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-125-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-125-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-125-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","LPI-125-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-05","ocds-0ud2q6-10315001-005-05","362376.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362376.43","LPI-125-05"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-126-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-05-LPI-126-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[reactivos-y-marcas-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","[{id=compranet3-1620530467436}]","10315001","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-126-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-126-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-126-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","LPI-126-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-05","ocds-0ud2q6-10315001-005-05","118186.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118186.2","LPI-126-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ATIQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-127-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATIQ, S.A. DE C.V., details={type=company}, id=atiq-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-05-LPI-127-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[atiq-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","[{id=compranet3-1620530467436}]","10315001","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-127-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-127-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-127-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","LPI-127-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-05","ocds-0ud2q6-10315001-005-05","127957.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATIQ, S.A. DE C.V., id=atiq-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127957.12","LPI-127-05"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-128-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-05-LPI-128-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[alfonso-marhx-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","[{id=compranet3-1620530467436}]","10315001","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-128-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-128-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-128-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","LPI-128-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-05","ocds-0ud2q6-10315001-005-05","30338.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30338.09","LPI-128-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO WIS-HER S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-129-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO WIS-HER S.A DE C.V, details={type=company}, id=corporativo-wis-her-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-05-LPI-129-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[corporativo-wis-her-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","[{id=compranet3-1620530467436}]","10315001","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-129-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-129-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-129-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Materiales y Sustancias Quýmicas para Laboratorio. La Licitaciýn es de carýcter Internacional y no se realizarý bajo la cobertura del capýtulo de compras del Sector Publico, de los Tratados de Libre Comercio de los que Mýxico forma parte.","LPI-129-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-05","ocds-0ud2q6-10315001-005-05","1134.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO WIS-HER S.A DE C.V, id=corporativo-wis-her-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134.26","LPI-129-05"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CD-010-06&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-06-CD-010-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[abc-instrumentacion-analitica-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-010-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CD-010-06&vv_provsino=0}]","Adquisicion de Equipo de Mediciýn","CD-010-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-06","ocds-0ud2q6-10315001-005-06","171988.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171988.46","CD-010-06"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-104-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-06-LPI-104-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[emerson-process-management-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Mediciýn","[{id=compranet3-1620530467436}]","10315001","Adquisicion de Equipo de Mediciýn","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-104-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-104-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-104-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Mediciýn","LPI-104-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-06","ocds-0ud2q6-10315001-005-06","3070242.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070242.14","LPI-104-06"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAN JUAN LOPEZ, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-105-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAN JUAN LOPEZ, S.A. DE C. V., details={type=company}, id=san-juan-lopez-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-06-LPI-105-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[san-juan-lopez-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Mediciýn","[{id=compranet3-1620530467436}]","10315001","Adquisicion de Equipo de Mediciýn","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-105-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-105-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-105-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Mediciýn","LPI-105-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-06","ocds-0ud2q6-10315001-005-06","2862742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUAN LOPEZ, S.A. DE C. V., id=san-juan-lopez-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2862742","LPI-105-06"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BASCULAS ESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-106-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASCULAS ESHER SA DE CV, details={type=company}, id=basculas-esher-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-06-LPI-106-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[basculas-esher-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Mediciýn","[{id=compranet3-1620530467436}]","10315001","Adquisicion de Equipo de Mediciýn","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-106-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-106-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-106-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Mediciýn","LPI-106-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-06","ocds-0ud2q6-10315001-005-06","190129.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS ESHER SA DE CV, id=basculas-esher-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190129.28","LPI-106-06"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-107-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-005-06-LPI-107-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[fonkel-mexicana-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Mediciýn","[{id=compranet3-1620530467436}]","10315001","Adquisicion de Equipo de Mediciýn","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-107-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-107-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-107-06&p_CveDep=10315&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Mediciýn","LPI-107-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-005-06","ocds-0ud2q6-10315001-005-06","13309.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13309.04","LPI-107-06"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROILIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=35&vv_provsino=0]","[{roles=supplier, name=ROILIS, S.A. DE C.V., details={type=company}, id=roilis-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-006-02-35","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[roilis-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cartucho","[{id=compranet3-1620530467436}]","10315001","cartucho","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=35&vv_provsino=0}]","cartucho","35","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-006-02","ocds-0ud2q6-10315001-006-02","269940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROILIS, S.A. DE C.V., id=roilis-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269940","35"
