"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","624.373831","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-24T11:15:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","84400","complete","[TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102208]","624.373831","[{identifier={scheme=Registro Nacional, id=3101480143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, Del Templo Católico 75 metros sureste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima}]","5.269715134E7","CRC","624.373831","Caja Costarricense de Seguro Social","2021LA-000020-0001102208-432021220800091","[contract]","caja-costarricense-de-seguro-social","[tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electromiógrafo para Servicio de Medicina Física y Rehabilitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800091","84400","84400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102208}]","432021220800091","2022-09-24T11:15:41.000Z","2021LA-000020-0001102208","ocds-rwubve-2021LA-000020-0001102208","84400","[BIENES/SERVICIOS]","5.269715134E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA, id=tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima}]","624.373831","5.269715134E7","https://www.sicop.go.cr/index.jsp","buyer","5.269715134E7","432021220800091"
"2021-11-28T01:53:02.000Z","613.889607","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T07:42:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","116076","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0001102102]","613.889607","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7.125785002E7","CRC","613.889607","Caja Costarricense de Seguro Social","2021CD-000099-0001102102-432021210200049","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MONITORES DE SIGNOS VITALES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200049","85801","85801","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0001102102}]","432021210200049","2022-05-12T07:42:56.000Z","2021CD-000099-0001102102","ocds-rwubve-2021CD-000099-0001102102","116076","[BIENES/SERVICIOS]","5.267234217E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","613.889607","7.125785002E7","https://www.sicop.go.cr/index.jsp","buyer","5.267234217E7","432021210200049"
"2021-11-28T01:53:02.000Z","619.952897","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:28:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","98000","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0001102205]","619.952897","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","6.075538391E7","CRC","619.952897","Caja Costarricense de Seguro Social","2021CD-000040-0001102205-432021220500061","[contract]","caja-costarricense-de-seguro-social","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS DE AIRE ACONDICIONADO PARA HOSPITAL DE DIA POLIVALENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500061","84900.001","84900.001","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0001102205}]","432021220500061","2023-08-18T12:28:22.000Z","2021CD-000040-0001102205","ocds-rwubve-2021CD-000040-0001102205","98000","[BIENES/SERVICIOS]","5.263400158E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","619.952897","6.075538391E7","https://www.sicop.go.cr/index.jsp","buyer","5.263400158E7","432021220500061"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:07:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102205]","617.143223","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","5.247183384E7","CRC","617.143223","Caja Costarricense de Seguro Social","2021CD-000012-0001102205-432021220500011","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Para Procedimientos Quirúrgicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500011","85284","85284",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102205}]","432021220500011","2022-04-30T09:07:57.000Z","2021CD-000012-0001102205","ocds-rwubve-2021CD-000012-0001102205",,"[BIENES]","5.263244263E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]",,"5.247183384E7","https://www.sicop.go.cr/index.jsp","buyer","5.263244263E7","432021220500011"
"2021-11-28T01:53:02.000Z","629.511758","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T14:13:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","86068","complete","[INNOMEDICA CCB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0001102601]","629.511758","[{identifier={scheme=Registro Nacional, id=3101555416, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Bomba TOTAL, 100mts al sur y 25mts al este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOMEDICA CCB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innomedica-ccb-sociedad-anonima}]","5.418081799E7","CRC","629.511758","Caja Costarricense de Seguro Social","2021CD-000014-0001102601-432021260100021","[contract]","caja-costarricense-de-seguro-social","[innomedica-ccb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taladros ortopédicos para grandes y pequeños fragmentos con mantenimiento preventivo durante garantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260100021","83187","83187","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0001102601}]","432021260100021","2023-10-20T14:13:58.000Z","2021CD-000014-0001102601","ocds-rwubve-2021CD-000014-0001102601","86068","[BIENES]","5.236719461E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA CCB SOCIEDAD ANONIMA, id=innomedica-ccb-sociedad-anonima}]","629.511758","5.418081799E7","https://www.sicop.go.cr/index.jsp","buyer","5.236719461E7","432021260100021"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:17:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102502]","625.783976","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","64322295","CRC","625.783976","Caja Costarricense de Seguro Social","2021CD-000022-0001102502-432021250200037","[contract]","caja-costarricense-de-seguro-social","[electronica-industrial-y-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de lámparas quirúrgicas Led de doble cúpula","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200037","83010","83010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102502}]","432021250200037","2023-10-07T13:17:04.000Z","2021CD-000022-0001102502","ocds-rwubve-2021CD-000022-0001102502",,"[BIENES/SERVICIOS]","5.194632785E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]",,"64322295","https://www.sicop.go.cr/index.jsp","buyer","5.194632785E7","432021250200037"
"2021-11-28T01:53:02.000Z","624.826872",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T15:38:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","83076","complete","[TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0001102501]","624.826872","[{identifier={scheme=Registro Nacional, id=3101306187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Oficentro Capri, piso 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tech-logik-de-centroamerica-sociedad-anonima}]","5.190811722E7","CRC","624.826872","Caja Costarricense de Seguro Social","2021CD-000027-0001102501-432021250100043","[contract]","caja-costarricense-de-seguro-social","[tech-logik-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo del Sistema de Gestión de Filas y sus componentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100043","83076","83076","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0001102501}]","432021250100043","2022-09-29T15:38:50.000Z","2021CD-000027-0001102501","ocds-rwubve-2021CD-000027-0001102501","83076","[BIENES/SERVICIOS]","5.190811722E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, id=tech-logik-de-centroamerica-sociedad-anonima}]","624.826872","5.190811722E7","https://www.sicop.go.cr/index.jsp","buyer","5.190811722E7","432021250100043","2021-11-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T14:05:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0001102103]","620.353189","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","46200000","CRC","620.353189","Caja Costarricense de Seguro Social","2021LA-000013-0001102103-432021210300087","[contract]","caja-costarricense-de-seguro-social","[meditek-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Taladro Alta Velocidad (IPC) y Microdebridador (IPC) ORL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300087","83450.9","83450.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0001102103}]","432021210300087","2022-07-14T14:05:48.000Z","2021LA-000013-0001102103","ocds-rwubve-2021LA-000013-0001102103",,"[SERVICIOS]","5.176903194E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]",,"46200000","https://www.sicop.go.cr/index.jsp","buyer","5.176903194E7","432021210300087",
"2021-11-28T01:53:02.000Z","617.263224","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T13:55:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","83475","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102101]","617.263224","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","5.152604762E7","CRC","617.263224","Caja Costarricense de Seguro Social","2021LA-000004-0001102101-432021210100021","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alteplasa 50mg Frasco Ampolla Inyectable","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100021","83475","83475","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102101}]","432021210100021","2022-06-17T13:55:58.000Z","2021LA-000004-0001102101","ocds-rwubve-2021LA-000004-0001102101","83475","[BIENES]","5.152604762E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","617.263224","5.152604762E7","https://www.sicop.go.cr/index.jsp","buyer","5.152604762E7","432021210100021",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T08:29:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102758]",,"[{identifier={scheme=Registro Nacional, id=3101281475, uri=http://www.registronacional.go.cr/}, address={streetAddress=del parque del hotel san jose palacio 100 metros al norte 50 al este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vanguard-security-of-costa-rica-sociedad-anonima}]","5.768505384E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000006-0001102758-432021275800008","[contract]","caja-costarricense-de-seguro-social","[vanguard-security-of-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia para los EBAIS Centro, Norte, Sur, Paso Canoas y Colorado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021275800008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021275800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102758}]","432021275800008","2022-11-04T08:29:38.000Z","2021CD-000006-0001102758","ocds-rwubve-2021CD-000006-0001102758",,"[SERVICIOS]","5.127863484E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, id=vanguard-security-of-costa-rica-sociedad-anonima}]",,"5.768505384E7","https://www.sicop.go.cr/index.jsp","buyer","5.127863484E7","432021275800008",
