"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414820&p_CveDep=18575&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-002-04-412414820","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Servicios de ingeniería de proyectos para el Activo Integral Cantarell","[{id=compranet3-1620530467436}]","18575025","Servicios de ingeniería de proyectos para el Activo Integral Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414820&p_CveDep=18575&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de ingeniería de proyectos para el Activo Integral Cantarell","412414820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-002-04","ocds-0ud2q6-18575025-002-04","2.365632927E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.365632927E8","412414820"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413867&p_CveDep=18575&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., details={type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-025-03-412413867","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitación general de los instrumentos de medición y control de las vasijas de separación y sistemas de seguridad de pozos","[{id=compranet3-1620530467436}]","18575025","Rehabilitación general de los instrumentos de medición y control de las vasijas de separación y sistemas de seguridad de pozos","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413867&p_CveDep=18575&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Rehabilitación general de los instrumentos de medición y control de las vasijas de separación y sistemas de seguridad de pozos","412413867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-025-03","ocds-0ud2q6-18575025-025-03","2.2369709832E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2369709832E8","412413867"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412872&p_CveDep=18575&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-036-02-412412872","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Asistencia técnica para la supervisón de la ejecución de los contratos de obra publica y servicios del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Asistencia técnica para la supervisón de la ejecución de los contratos de obra publica y servicios del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412412872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412412872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412872&p_CveDep=18575&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Asistencia técnica para la supervisón de la ejecución de los contratos de obra publica y servicios del Activo Cantarell","412412872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-036-02","ocds-0ud2q6-18575025-036-02","1.3963118806E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3963118806E8","412412872"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CIA. J.L. GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414834&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. J.L. GUERRERO S.A. DE C.V., details={type=company}, id=cia-jl-guerrero-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-04-412414834","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[cia-jl-guerrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414834&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","412414834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-04","ocds-0ud2q6-18575025-009-04","1.0428372576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. J.L. GUERRERO S.A. DE C.V., id=cia-jl-guerrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0428372576E8","412414834"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413837&p_CveDep=18575&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-012-03-412413837","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Mantenimiento preventivo y correctivo de grúas de pedestal instaladas en las plataformas marinas del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Mantenimiento preventivo y correctivo de grúas de pedestal instaladas en las plataformas marinas del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413837&p_CveDep=18575&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo de grúas de pedestal instaladas en las plataformas marinas del Activo Cantarell","412413837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-012-03","ocds-0ud2q6-18575025-012-03","8.12711577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.12711577E7","412413837"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CIA. J.L. GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128210&p_CveDep=18575&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. J.L. GUERRERO S.A. DE C.V., details={type=company}, id=cia-jl-guerrero-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-006-02-4124128210","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[cia-jl-guerrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Habilitación de talleres en Akal-J2 y Akal-J4","[{id=compranet3-1620530467436}]","18575025","Habilitación de talleres en Akal-J2 y Akal-J4","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128210&p_CveDep=18575&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Habilitación de talleres en Akal-J2 y Akal-J4","4124128210","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-006-02","ocds-0ud2q6-18575025-006-02","7.687398154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. J.L. GUERRERO S.A. DE C.V., id=cia-jl-guerrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.687398154E7","4124128210"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CIA. J.L. GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413863&p_CveDep=18575&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. J.L. GUERRERO S.A. DE C.V., details={type=company}, id=cia-jl-guerrero-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-026-03-412413863","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[cia-jl-guerrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitación y mantenimiento a instalaciones habitacionales y cuartos de control del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Rehabilitación y mantenimiento a instalaciones habitacionales y cuartos de control del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413863&p_CveDep=18575&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Rehabilitación y mantenimiento a instalaciones habitacionales y cuartos de control del Activo Cantarell","412413863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-026-03","ocds-0ud2q6-18575025-026-03","7.24030551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. J.L. GUERRERO S.A. DE C.V., id=cia-jl-guerrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.24030551E7","412413863"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412855&p_CveDep=18575&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-024-02-412412855","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Instalación de un Slug Catcher en las Plataformas Akal-C/Perforación, Akal-J/Perforación y Nohoch-A/Enlace","[{id=compranet3-1620530467436}]","18575025","Instalación de un Slug Catcher en las Plataformas Akal-C/Perforación, Akal-J/Perforación y Nohoch-A/Enlace","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412412855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412412855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412855&p_CveDep=18575&p_CveUni=025&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Instalación de un Slug Catcher en las Plataformas Akal-C/Perforación, Akal-J/Perforación y Nohoch-A/Enlace","412412855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-024-02","ocds-0ud2q6-18575025-024-02","6.973438585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.973438585E7","412412855"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413814&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-001-03-412413814","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Adecuación de la red de telecomunicaciones del complejo Akal-J","[{id=compranet3-1620530467436}]","18575025","Adecuación de la red de telecomunicaciones del complejo Akal-J","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413814&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adecuación de la red de telecomunicaciones del complejo Akal-J","412413814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-001-03","ocds-0ud2q6-18575025-001-03","6.943878513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.943878513E7","412413814"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412412854&p_CveDep=18575&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-021-02-412412854","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitación, certificación, avituallamiento y mantenimiento a botes de salvamento y balsas salvavidas de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L y Nohoch-A","[{id=compranet3-1620530467436}]","18575025","Rehabilitación, certificación, avituallamiento y mantenimiento a botes de salvamento y balsas salvavidas de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L y Nohoch-A","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412412854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412412854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412412854&p_CveDep=18575&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Rehabilitación, certificación, avituallamiento y mantenimiento a botes de salvamento y balsas salvavidas de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L y Nohoch-A","412412854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-021-02","ocds-0ud2q6-18575025-021-02","6.401847519E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.401847519E7","412412854"
