"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.","0","1.4780810751179998E10","0","global-offshore-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., scheme=RFC, id=SNM010323EB5}]","0","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MEXICO S.A DE C.V.}, {name=Sixsigma Networks México S A de C.V.}, {name=Sixsigma Networks Mexico S.A. de C.V.}, {name=Sixsigma Networks México S.A. de C.V.}, {name=SIXSIGMA NETWORKS MEXICO SA DE CV}, {name=SIXSIGMA NETWORKS MEXICO S A DE C V}, {name=SIXSIGMA NETWORKS MÉXICO S. A. DE C. V.}, {name=SIXSIGMA NETWORKS MÉXICO S A DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.7060299052E8","[{id=compranet-1620524637144}]","124","SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.|","0","1.47751272703013E10","0","sixsigma-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}]","0","[{name=CASANOVA VALLEJO, S.A. DE C.V.}, {name=CASANOVA VALLEJO S.A. DE C.V.}, {name=CASANOVA VALLEJO, S. A. DE C. V.}, {name=CASANOVA VALLEJO, SA DE CV}, {name=CASANOVA VALLEJO S.A DE C.V}, {name=CASANOVA VALLEJO S A DE C V}, {name=CASANOVA VALLEJO S. A. DE C.V.}, {name=CASANOVA VALLEJO S. A. DE C. V.}, {name=Casanova Vallejo S.A. de C.V.}, {name=CASANOVA VALLEJO S.A DE C.V.}, {name=Casanova Vallejo SA de CV}, {name=Casanova Vallejo S.A de C.V.}, {name=CASANOVA VALLEJO S.A. de C.V}, {name=Casanova Vallejo S.A.. De C.V.}, {name=CASANOVA VALLEJO S.A.DE C.V.}, {name=Casanova Vallejo S.A.de C.V.}, {name=CASANOVA VALLEJO S.A. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","736","CASANOVA VALLEJO SA DE CV","0","1.47016309760106E10","0","casanova-vallejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}]","0","[{name=PFIZER S.A. DE C.V.}, {name=PFIZER, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","3.5638236168000007E8","[{id=compranet-1620524637144}]","173","PFIZER SA DE CV","0","1.4629908715029999E10","0","pfizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}]","0","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V.}, {name=PRAXAIR MÉXICO, S. DE R. L. DE C. V.}, {name=PRAXAIR MEXICO, S DE RL DE CV}, {name=PRAXAIR MEXICO, S DE RL DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO, S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S DE RL DE C.V.}, {name=Praxair Mexico S. de R.L. de C.V.}, {name=Praxair México, S. de R.L. de C.V.}, {name=PRAXAIR MÉXICO S. DE R.L. DE C.V.}, {name=Praxair México S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE R.L DE C.V.}, {name=PRAXAIR MÉXICO, S.DE R.L. DE C.V.}, {name=praxair mexico s de rl de cv}, {name=Praxair México S de R.L. de C.V.}, {name=Praxair Mexico S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S DE R L DE C V}, {name=PRAXAIR MÉXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L . DE C.V.}, {name=Praxair México S.de R.L.de C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C. V.}, {name=Praxair México S. de R.L de C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO S DE R.L. DE CV}, {name=PRAXAIR MÉXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V}, {name=Praxair México S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE RL. DE C.V.}, {name=PRAXAIR MÉXICO S DE R.L DE C.V.}, {name=PRAXAIR MÉXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S DE R L DE CV}, {name=PRAXAIR MÉXICO S. DE R. L. DE C. V.}, {name=PRAXAIR MÉXICO S DE RL. DE C.V.}, {name=PRAXAIR MEXICO, S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","933","1.599186725669998E9","[{id=compranet-1620524637144}]","3563","PRAXAIR MEXICO S DE RL DE CV","0","1.446494344508946E10","0","praxair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=NUOVO PIGNONE SPA}, {name=NUOVO PIGNONE S.P.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","79","NUOVO PIGNONE, SPA.","0","1.4293384435650002E10","0","nuovo-pignone-spa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.2998030294E8","[{id=compranet-1620524637144}]","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MILENIO SA DE CV, scheme=RUPC, id=67882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA MILENIO SA DE CV, scheme=RFC, verified=1, id=CMI9402168Y3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","42","COMERCIALIZADORA MILENIO SA DE CV","0","1.396615590505E10","0","comercializadora-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","SURTIDORA INDUSTRIAL DE LA REGION","0","1.380192121012E10","0","surtidora-industrial-de-la-region","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5.1926174977E8","[{id=compranet-1620524637144}]","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COBRA INSTALACIONES MEXICO, S.A. DE C.V.","0","1.346798861105E10","0","cobra-instalaciones-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","1","CONSORCIO LAMAT TRAMO 1, S.A.P.I DE C.V.","0","13394942290","0","consorcio-lamat-tramo-1-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RFC, verified=1, id=IME990322288}]","0","[{name=COMPAÑIA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑIA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPANIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=Compañía Internacional Médica S.A. de C.V.}, {name=COMPAñIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S. A. DE C. V.}, {name=Compañía Internacional Médica S. A. de C. V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA. S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MEDICA S A DE C V}, {name=COMPANIA INTERNACIONAL MEDICA SA DE CV}, {name=Compañía Internacional Médica S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2230","COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.","0","1.3207162966075377E10","0","compania-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCKINSEY & COMPANY INC. MEXICO, S.C., scheme=RFC, id=MI0206111A3}]","0","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC MEXICO S.C.}, {name=MCKINSEY & COMPANY INC., MEXICO, S. C.}, {name=MCKINSEY & COMPANY INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO SC}, {name=MCKINSEY & COMPANY INC. MEXICO S.C.}, {name=Mckinsey & Company INC. México S.C.}, {name=MCKINSEY & COMPANY INC. MÉXICO S.C.}, {name=Mckinsey & Company INC. MEXICO S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","34646880","[{id=compranet3-1620530467436}]","36","MCKINSEY & COMPANY INC. MÉXICO, S.C.","0","1.320044091463E10","0","mckinsey-&-company-inc-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA. ANA S.A. DE C.V}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA SA DE CV","0","1.31669605876E10","0","distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDIGRAFICOS SA DE CV, scheme=RFC, verified=1, id=MED1109146Q6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","23","MEDIGRAFICOS SA DE CV","0","1.2941371980849998E10","0","medigraficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=MSI121009CF8}]","0","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE S.A. DE C.V.}, {name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3750","MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV","0","1.286527291675E10","0","medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}]","0","[{name=DICIPA, S.A. DE C.V.}, {name=DICIPA S.A. DE C.V.}, {name=DICIPA, S.A DE C.V.}, {name=DICIPA S.A DE C.V.}, {name=DICIPA, S.A DE C.V}, {name=DICIPA S.A.DE C.V.}, {name=Dicipa, S.A. de C.V.}, {name=DICIPA, SA DECV}, {name=Dicipa S.A. De C.V.}, {name=DICIPA S A. DE C.V.}, {name=DICIPA S.A. de C.V.}, {name=Dicipa S. A. de C. V.}, {name=DICIPA S.A DE .C.V.}, {name=DICIPA S. A. DE C. V.}, {name=DICIPA S.A. DE C.V}, {name=DICIPA S.A. DE .C.V.}, {name=DICIPA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","396","9.558822174400009E8","[{id=compranet-1620524637144}]","2159","DICIPA SA DE CV","0","1.2658585297844498E10","0","dicipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPAÑIA DE NITROGENO DE CANTARELL, S.A. DE C.V.","0","12521149292","0","compania-de-nitrogeno-de-cantarell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RUPC, id=16426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RFC, verified=1, id=TTE900709DW9}]","0","[{name=TED TECNOLOGIA EDITORIAL SA DE CV}, {name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGÍA EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","TED TECNOLOGIA EDITORIAL S.A. DE C.V.","0","1.2396236489425999E10","0","ted-tecnologia-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","NUOVO PIGNONE SPA C/O PIGNONE INC.","0","1.2365592336679998E10","0","nuovo-pignone-spa-co-pignone-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BERGESEN WORLDWIDE LIMITED.","0","1.232616739754E10","0","bergesen-worldwide-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=FMC990121BB3}]","0","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.}, {name=Fresenius Medical Care de México, S.A. de C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, SA. DE CV.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S.A.DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV}, {name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S A DE C.V.}, {name=Fresenius Medical Care de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1009","7.235185671659999E9","[{id=compranet-1620524637144}]","1213","FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.","0","1.2304069344998585E10","0","fresenius-medical-care-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERBES SA DE CV, scheme=RFC, verified=1, id=OPE070326DNA}]","0","[{name=OPERBES, S.A. DE C.V.}, {name=OPERBES, S.A. de C.V.}, {name=Operbes, S.A. de C.V.}, {name=OPERBES S.A. DE C.V.}, {name=Operbes S.A. de C.V.}, {name=OPERBES SA_DE_CV}, {name=Operbes S.A de C.V.}, {name=OPERBES S A DE C V}, {name=OPERBES S.A DE C.V.}, {name=OPERBES S.A DE.C.V.}, {name=OPERBES S.A. DE C.V}, {name=OPERBES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.553563649E8","[{id=compranet-1620524637144}]","383","OPERBES SA DE CV","0","1.2176492221581701E10","0","operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RFC, verified=1, id=SIN9408027L7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","705","SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA","0","1.2069966953685596E10","0","seguros-inbursa-sa-grupo-financiero-inbur-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RFC, verified=1, id=ESA910101NY3}]","0","[{name=Editorial Santillana, S.A. de C.V.}, {name=EDITORIAL SANTILLANA S.A. DE C.V.}, {name=EDITORIAL SANTILLANA, S.A. DE C.V.}, {name=Editorial Santillana S.A. de C.V.}, {name=Editorial Santillana S.A de C.V.}, {name=EDITORIAL_SANTILLANA_SA_DE_CV}, {name=EDITORIAL SANTILLANA S. A. DE C. V.}, {name=EDITORIAL SANTILLANA S A DE C V}, {name=Editorial Santillana SA de CV}, {name=Editorial Santillana S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","349","EDITORIAL SANTILLANA SA DE CV","0","1.184288800197E10","0","editorial-santillana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Impromed, scheme=RFC, verified=1, id=IMP920626FVA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","222","Impromed","0","1.1821146346392004E10","0","impromed","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}]","0","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, SA DE CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A. DE C.V.}, {name=Sodexo Motivation Solutions Mexico, S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.}, {name=Sodexo motivation Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO , S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO ,S.A. DE C.V.}, {name=Sodexo Motivation Solutions México, S.A. de C.V.}, {name=Sodexo Motivation Solutions México S. A. de C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V.}, {name=Sodexo Motivation Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.D E C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V}, {name=Sodexo Motivation Solutions Mexico S.A. de C.V.}, {name=Sodexo Motivation Solutions Mexico S.A de C.V.}, {name=Sodexo Motivation Solutions Mexico .S.A de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO. S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.DE C.V.}, {name=Sodexo Motivation Solutions México SA de CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C.V.}, {name=Sodexo Motivation Solutions México S.A de C.V}, {name=Sodexo Motivation Solutions México S.A. de C. V.}, {name=SODEXO Motivation Solutions México S.A. de C.V.}, {name=Sodexo Motivation Solutions México S.A. De C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1824","SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV","0","1.1733964215079922E10","0","sodexo-motivation-solutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0"
