"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-14T12:32:00.000Z","2016-05-09T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843830]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E1-2016-1075183","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[alef-programas-educativos-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2016-05-02T12:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Acervo para biblioteca","[{id=compranet-1620524637144}]","903042972","false","Expirado","Acervo para biblioteca","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1075183","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843830}]","Baja California Sur","Acervo para biblioteca","1075183","true","Electrónica","Universidad Tecnológica de la Paz","2016-07-30T00:00:00.000Z","1032356","ocds-0ud2q6-LA-011000973-E1-2016","false","[{}]","01. Licitación Pública LAASSP","379372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379372","1075183"
"2019-01-24T01:16:35.000Z","2017-03-01T17:02:00.000Z","2017-03-17T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082755]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E1-2017-1363753","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2017-03-17T10:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento","[{id=compranet-1620524637144}]","903042972","false","Expirado","Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1363753","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082755}]","Baja California Sur","Equipamiento","1363753","true","Electrónica","Universidad Tecnológica de la Paz","2017-05-07T00:00:00.000Z","1260478","ocds-0ud2q6-LA-011000973-E1-2017","false","[{amount={amount=6373398072, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","469127.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469127.11","1363753","2017-03-21T00:00:00.000Z","11U079","EXP EDUC EMS Y SUP"
"2019-09-11T10:42:05.000Z","2018-02-07T12:57:00.000Z","2018-02-23T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[INFOESTRATEGICA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384009]","[{identifier={legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOESTRATEGICA LATINA SA DE CV, additionalIdentifiers={legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RFC, verified=1, id=ILA020311473}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E1-2018-1730558","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[infoestrategica-latina-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2018-02-23T13:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de seguridad para biblioteca","[{id=compranet-1599767228359}]","903042972","false","Expirado","Equipo de seguridad para biblioteca","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1730558","MX-CPA","MXN","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384009}]","Baja California Sur","Equipo de seguridad para biblioteca","1730558",,"Electrónica","Universidad Tecnológica de la Paz","2018-04-30T00:00:00.000Z","1608258","ocds-0ud2q6-LA-011000973-E1-2018","false","[{}]","01. Licitación Pública LAASSP","499587.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INFOESTRATEGICA LATINA SA DE CV, id=infoestrategica-latina-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499587.26","1730558","2018-03-01T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA","Adquisición de equipo de seguridad para la biblioteca de la Universidad Tecnológica de La Paz","Adquisición de equipo de seguridad para la biblioteca de la Universidad Tecnológica de La Paz","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-14T13:11:00.000Z","2017-04-04T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092865]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E2-2017-1382828","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[net-global-soluciones-de-oficina-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2017-03-31T10:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento biblioteca","[{id=compranet-1620524637144}]","903042972","false","Expirado","Equipamiento biblioteca","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1382828","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092865}]","Baja California Sur","Equipamiento biblioteca","1382828","true","Electrónica","Universidad Tecnológica de la Paz","2017-05-21T00:00:00.000Z","1297615","ocds-0ud2q6-LA-011000973-E2-2017","false","[{amount={amount=2986961952, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","606953","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","606953","1382828","2017-04-05T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA",,,
"2019-09-11T10:42:05.000Z","2018-02-28T14:07:00.000Z","2018-03-20T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[INFORMACION CIENTIFICA INTERNACIONAL MTY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400233]","[{address={countryName=México}, roles=supplier, name=INFORMACION CIENTIFICA INTERNACIONAL MTY SA DE CV, additionalIdentifiers={legalName=INFORMACION CIENTIFICA INTERNACIONAL MTY SA DE CV, scheme=RFC, verified=1, id=ICI110801EL4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informacion-cientifica-internacional-mty-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E2-2018-1750354","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[informacion-cientifica-internacional-mty-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2018-03-16T12:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Auto préstamo para biblioteca","[{id=compranet-1599767228359}]","903042972","false","Expirado","Auto préstamo para biblioteca","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1750354","MX-CPA","MXN","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400233}]","Baja California Sur","Auto préstamo para biblioteca","1750354",,"Electrónica","Universidad Tecnológica de la Paz","2018-05-20T00:00:00.000Z","1611338","ocds-0ud2q6-LA-011000973-E2-2018","false","[{}]","01. Licitación Pública LAASSP","684948","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INFORMACION CIENTIFICA INTERNACIONAL MTY SA DE CV, id=informacion-cientifica-internacional-mty-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684948","1750354","2018-03-20T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA","Adquisición de equipo de auto préstamo para la biblioteca de la Universidad Tecnológica de La Paz","Adquisición de equipo de auto préstamo para la biblioteca de la Universidad Tecnológica de La Paz","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-09T15:41:00.000Z","2016-11-25T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[CARLOS ANTONIO GONZALEZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981580]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO GONZALEZ SERRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-antonio-gonzalez-serrano}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E3-2016-1268328","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[carlos-antonio-gonzalez-serrano]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2016-11-25T11:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento Talleres, Equipo Mecánico","[{id=compranet-1620524637144}]","903042972","true","Expirado","Equipamiento Talleres, Equipo Mecánico","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1268328","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981580}]","Baja California Sur","Equipamiento Talleres, Equipo mecanico","1268328","true","Electrónica","Universidad Tecnológica de la Paz","2017-01-06T00:00:00.000Z","1180556","ocds-0ud2q6-LA-011000973-E3-2016","false","[{amount={amount=6373398072, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","144014.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ANTONIO GONZALEZ SERRANO, id=carlos-antonio-gonzalez-serrano}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144014.63","1268328","2016-12-06T00:00:00.000Z","11U079","EXP EDUC EMS Y SUP",,,
"2019-01-24T01:16:35.000Z","2017-03-14T13:54:00.000Z","2017-04-04T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092951]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E3-2017-1383089","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2017-03-31T12:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento de computo","[{id=compranet-1620524637144}]","903042972","false","Expirado","Equipamiento de computo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1383089","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092951}]","Baja California Sur","Equipamiento de computo","1383089","true","Electrónica","Universidad Tecnológica de la Paz","2017-05-21T00:00:00.000Z","1301105","ocds-0ud2q6-LA-011000973-E3-2017","false","[{amount={amount=2986961952, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","227611","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227611","1383089","2017-04-05T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA",,,
"2019-01-24T01:17:00.000Z","2016-11-03T18:07:00.000Z","2016-11-25T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[MICROSISTEMAS CALIFORNIANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981583]","[{identifier={legalName=MICROSISTEMAS CALIFORNIANOS SA DE CV, scheme=RUPC, id=96166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E4-2016-1268379","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[microsistemas-californianos-sa-de-cv]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2016-11-25T13:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento Laboratorio, Equipo","[{id=compranet-1620524637144}]","903042972","true","Expirado","Equipamiento Laboratorio, Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1268379","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981583}]","Baja California Sur","Equipamiento Laboratorio, Equipo","1268379","true","Electrónica","Universidad Tecnológica de la Paz","2017-01-06T00:00:00.000Z","1180600","ocds-0ud2q6-LA-011000973-E4-2016","false","[{amount={amount=6373398072, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","242710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS SA DE CV, id=microsistemas-californianos-sa-de-cv}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242710","1268379","2016-12-06T00:00:00.000Z","11U079","EXP EDUC EMS Y SUP",,,
"2019-01-24T01:16:35.000Z","2017-05-31T12:44:00.000Z","2017-06-23T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[GABRIEL FALCON AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161568]","[{address={countryName=México}, roles=supplier, name=GABRIEL FALCON AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gabriel-falcon-aguirre}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E4-2017-1474614","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[gabriel-falcon-aguirre]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2017-06-16T12:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","ACERVO BIBLIOGRÁFICO","[{id=compranet-1620524637144}]","903042972","false","Expirado","ACERVO BIBLIOGRÁFICO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1474614","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161568}]","Baja California Sur","ACERVO BIBLIOGRAFICO","1474614","true","Electrónica","Universidad Tecnológica de la Paz","2017-08-26T00:00:00.000Z","1376247","ocds-0ud2q6-LA-011000973-E4-2017","false","[{amount={amount=2986961952, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","317009.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GABRIEL FALCON AGUIRRE, id=gabriel-falcon-aguirre}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317009.64","1474614","2017-06-26T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA",,,
"2019-01-24T01:17:00.000Z","2016-11-08T16:28:00.000Z","2016-11-25T00:00:00.000Z","Universidad Tecnológica de la Paz","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","BCS","active","complete","[EDUTELSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000316]","[{identifier={legalName=EDUTELSA, scheme=RUPC, id=30399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUTELSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edutelsa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011000973-E6-2016-1267824","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","[edutelsa]","goods","universidad-tecnologica-de-la-paz","[{name=MX, id=mx, classification=country}]","Francisco Javier Bareño Ramírez","2016-11-25T09:00:00.000Z","francisco-javier-bareno-ramirez","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipamiento de Talleres, Sistema de Entrenamiento","[{id=compranet-1620524637144}]","903042972","true","Expirado","Equipamiento de Talleres, Sistema de Entrenamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","1267824","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000316}]","Baja California Sur","Equipamiento Talleres, Sistema de Entrenamiento","1267824","true","Electrónica","Universidad Tecnológica de la Paz","2017-04-06T00:00:00.000Z","1196949","ocds-0ud2q6-LA-011000973-E6-2016","false","[{amount={amount=6373398072, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1920633.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=EDUTELSA, id=edutelsa}]","universidad-tecnologica-de-la-paz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1920633.83","1267824","2016-12-06T00:00:00.000Z","11U079","EXP EDUC EMS Y SUP",,,
