"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HUGO ALEJANDRO MARTýNEZ RAMýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/051/2006&vv_provsino=0]","[{roles=supplier, name=HUGO ALEJANDRO MARTýNEZ RAMýREZ, details={type=person}, id=hugo-alejandro-martynez-ramyrez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-06-OS/051/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[hugo-alejandro-martynez-ramyrez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de producciýn y post producciýn","[{id=compranet3-1620530467436}]","6320038","Servicios de producciýn y post producciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/051/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/051/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/051/2006&vv_provsino=0}]","Servicios de producciýn y post producciýn","OS/051/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-06","ocds-0ud2q6-06320038-016-06","118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ALEJANDRO MARTýNEZ RAMýREZ, id=hugo-alejandro-martynez-ramyrez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118000","OS/051/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/019/2006 AMP&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-07-DAGA/019/2006 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mensajerýa","[{id=compranet3-1620530467436}]","6320038","Mensajerýa","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2006 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2006 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/019/2006 AMP&vv_provsino=0}]","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","DAGA/019/2006 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-07","ocds-0ud2q6-06320038-016-07","171094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171094","DAGA/019/2006 AMP"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-07-DAGA/011/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","DAGA/011/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-07","ocds-0ud2q6-06320038-016-07","11991969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11991969","DAGA/011/2008"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSý ALBERTO MARTýNEZ MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/025/2008&vv_provsino=0]","[{roles=supplier, name=JOSý ALBERTO MARTýNEZ MARTýNEZ, details={type=person}, id=josy-alberto-martynez-martynez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-08-OS/025/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[josy-alberto-martynez-martynez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento a mobiliario de oficina","[{id=compranet3-1620530467436}]","6320038","Mantenimiento a mobiliario de oficina","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/025/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/025/2008&vv_provsino=0}]","Mantenimiento a mobiliario de oficina","OS/025/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-08","ocds-0ud2q6-06320038-016-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ALBERTO MARTýNEZ MARTýNEZ, id=josy-alberto-martynez-martynez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","OS/025/2008"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICA GRUPO OPTI PRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-005/2009&vv_provsino=0]","[{roles=supplier, name=OPTICA GRUPO OPTI PRICE, S.A. DE C.V., details={type=company}, id=optica-grupo-opti-price-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-09-OPT-005/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[optica-grupo-opti-price-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ADQUISICION DE LENTES","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE ADQUISICION DE LENTES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-005/2009&vv_provsino=0}]","SERVICIO DE ADQUISICION DE LENTES","OPT-005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-09","ocds-0ud2q6-06320038-016-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICA GRUPO OPTI PRICE, S.A. DE C.V., id=optica-grupo-opti-price-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT-005/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO DE SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCOAH/2010&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=corporativo-de-seguridad-privada-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-10-01/DELCOAH/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[corporativo-de-seguridad-privada-y-servicios-integrales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELCOAH/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELCOAH/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCOAH/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA DE OFICINAS","01/DELCOAH/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-10","ocds-0ud2q6-06320038-016-10","94800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES, S.A. DE C.V., id=corporativo-de-seguridad-privada-y-servicios-integrales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94800","01/DELCOAH/2010"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SCENT AUDIOVISUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/013/2011&vv_provsino=0]","[{roles=supplier, name=SCENT AUDIOVISUAL, S.A. DE C.V., details={type=company}, id=scent-audiovisual-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-11-P-OS/013/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[scent-audiovisual-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Montaje para Congresos","[{id=compranet3-1620530467436}]","6320038","Montaje para Congresos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/013/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/013/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/013/2011&vv_provsino=0}]","Montaje para Congresos","P-OS/013/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-11","ocds-0ud2q6-06320038-016-11","326000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCENT AUDIOVISUAL, S.A. DE C.V., id=scent-audiovisual-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326000","P-OS/013/2011"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VIAJES ALPANDEIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/046/04&vv_provsino=0]","[{roles=supplier, name=VIAJES ALPANDEIRE, S.A. DE C.V., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-04-OS/046/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[viajes-alpandeire-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS DE AGENCIA DE VIAJES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/046/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/046/04&vv_provsino=0}]","SERVICIOS DE AGENCIA DE VIAJES","OS/046/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-04","ocds-0ud2q6-06320038-017-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES ALPANDEIRE, S.A. DE C.V., id=viajes-alpandeire-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","OS/046/04"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSTRUCCIONES ALME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06320&ClaUni=38&NumInv=0017&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ALME, S.A. DE C.V., details={type=company}, id=construcciones-alme-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-05-OP/001/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[construcciones-alme-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6320038","Adecuaciýn o remodelaciýn de edificio","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OP/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06320&ClaUni=38&NumInv=0017&AnoInv=2005&TipInv=R}]","Contrataciýn de los Servicios de Mensajerýa Nacional por Medio de Valija y Envýos de Documentaciýn Nacional e Internacional y Servicio de Mensajerýa en el ýrea Metropolitana para el ejercicio 2006, Mensajeria y Paqueterýa en el Distrito Federal y ýrea Metropolitana.","OP/001/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-05","ocds-0ud2q6-06320038-017-05","425563.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALME, S.A. DE C.V., id=construcciones-alme-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425563.65","OP/001/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MENSAJERIA SER, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/018/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MENSAJERIA SER, S.A. DE C.V ., details={type=company}, id=mensajeria-ser-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-05-DAGA/018/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mensajeria-ser-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los Servicios de Mensajerýa Nacional por Medio de Valija y Envýos de Documentaciýn Nacional e Internacional y Servicio de Mensajerýa en el ýrea Metropolitana para el ejercicio 2006, Mensajeria y Paqueterýa en el Distrito Federal y ýrea Metropolitana.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los Servicios de Mensajerýa Nacional por Medio de Valija y Envýos de Documentaciýn Nacional e Internacional y Servicio de Mensajerýa en el ýrea Metropolitana para el ejercicio 2006, Mensajeria y Paqueterýa en el Distrito Federal y ýrea Metropolitana.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/018/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los Servicios de Mensajerýa Nacional por Medio de Valija y Envýos de Documentaciýn Nacional e Internacional y Servicio de Mensajerýa en el ýrea Metropolitana para el ejercicio 2006, Mensajeria y Paqueterýa en el Distrito Federal y ýrea Metropolitana.","DAGA/018/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-05","ocds-0ud2q6-06320038-017-05","92100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA SER, S.A. DE C.V ., id=mensajeria-ser-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92100","DAGA/018/2006"
