"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21148&p_CveDep=00641&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-036-02-D21148","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisición de los grupos de suministro; 31.1 (Papelería), 31.2 (Útiles de Oficina), 32.0 (Formas Impresas), 36.0 (Material Fotográfico), 37.0 (MAteriales Diversos), 37.2 (Concumibles para Equipo de Computo), 37.4 (Papel Opalina) y 37.7 (Material Didáctico)","[{id=compranet3-1620530467436}]","641021","Adquisición de los grupos de suministro; 31.1 (Papelería), 31.2 (Útiles de Oficina), 32.0 (Formas Impresas), 36.0 (Material Fotográfico), 37.0 (MAteriales Diversos), 37.2 (Concumibles para Equipo de Computo), 37.4 (Papel Opalina) y 37.7 (Material Didáctico)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D21148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21148&p_CveDep=00641&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Adquisición de los grupos de suministro; 31.1 (Papelería), 31.2 (Útiles de Oficina), 32.0 (Formas Impresas), 36.0 (Material Fotográfico), 37.0 (MAteriales Diversos), 37.2 (Concumibles para Equipo de Computo), 37.4 (Papel Opalina) y 37.7 (Material Didáctico)","D21148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-036-02","ocds-0ud2q6-00641021-036-02","2.29231568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29231568E7","D21148"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90038 90047&p_CveDep=00641&p_CveUni=322&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-016-09-90038 90047","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","adquisicion de proforma","[{id=compranet3-1620530467436}]","641322","adquisicion de proforma","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90038 90047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90038 90047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90038 90047&p_CveDep=00641&p_CveUni=322&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","adquisicion de proforma","90038 90047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-016-09","ocds-0ud2q6-00641322-016-09","8225997.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8225997.41","90038 90047"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d55103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-068-05-d55103","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","d55103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d55103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d55103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE MATERIAL DIDACTICO","d55103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-068-05","ocds-0ud2q6-00641188-068-05","2399545.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399545.6","d55103"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90052&p_CveDep=00641&p_CveUni=192&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-006-09-D90052","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo grupo de suministro 120 ""artýculos de cocina y comedor""","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo grupo de suministro 120 ""artýculos de cocina y comedor""","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D90052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90052&p_CveDep=00641&p_CveUni=192&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de bienes de consumo grupo de suministro 120 ""artýculos de cocina y comedor""","D90052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-006-09","ocds-0ud2q6-00641192-006-09","2362556.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362556.67","D90052"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90312&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-09-D90312","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de material diverso para el ejercicio 2010","[{id=compranet3-1620530467436}]","641192","Adquisición de material diverso para el ejercicio 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D90312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90312&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisición de material diverso para el ejercicio 2010","D90312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-09","ocds-0ud2q6-00641192-031-09","2154526.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2154526.46","D90312"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161179&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-020-06-161179","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material Didýctico","[{id=compranet3-1620530467436}]","641214","Material Didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","161179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161179&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Material Didýctico","161179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-020-06","ocds-0ud2q6-00641214-020-06","2141090.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2141090.01","161179"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40885&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-066-04-D40885","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 37.7 MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 37.7 MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40885&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 37.7 MATERIAL DIDACTICO","D40885","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-066-04","ocds-0ud2q6-00641188-066-04","2103229.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103229.23","D40885"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80490&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-037-08-D80490","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIAS-BISTURIS, PARA LAS UMAES NUMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACION NUEVO LEON","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIAS-BISTURIS, PARA LAS UMAES NUMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACION NUEVO LEON","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D80490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80490&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIAS-BISTURIS, PARA LAS UMAES NUMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACION NUEVO LEON","D80490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-037-08","ocds-0ud2q6-00641234-037-08","1976052.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1976052.35","D80490"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31498/D31091&p_CveDep=00641&p_CveUni=214&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-049-03-D31498/D31091","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de didáctico","[{id=compranet3-1620530467436}]","641214","Material de didáctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31498/D31091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31498/D31091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31498/D31091&p_CveDep=00641&p_CveUni=214&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Material de didáctico","D31498/D31091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-049-03","ocds-0ud2q6-00641214-049-03","1957505.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957505.59","D31498/D31091"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40412/D40544&p_CveDep=00641&p_CveUni=214&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-034-04-D40412/D40544","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Material Didactico","[{id=compranet3-1620530467436}]","641214","Adquisición de Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40412/D40544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40412/D40544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40412/D40544&p_CveDep=00641&p_CveUni=214&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Didactico","D40412/D40544","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-034-04","ocds-0ud2q6-00641214-034-04","1949586.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949586.61","D40412/D40544"
