"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-30T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661697]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N316-2014-620722","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-equal-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-04-30T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MUEBLES URBANOS","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MUEBLES URBANOS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","620722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661697}]","ESPACIOS PUBLICITARIOS","620722","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","691961","ocds-0ud2q6-AA-006G0N001-N316-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","620722"
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655355]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N517-2013-467826","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-11-28T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","467826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655355}]","Difusión de mensajes comerciales para promover la venta de p","467826","true","Presencial","Casa de Moneda de México","2013-12-07T00:00:00.000Z","540972","ocds-0ud2q6-AA-006G2T002-N517-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","467826"
"2019-01-24T01:18:06.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655359]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N519-2013-467833","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-11-28T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","467833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655359}]","Difusión de mensajes comerciales para promover la venta de p","467833","true","Presencial","Casa de Moneda de México","2013-12-07T00:00:00.000Z","540981","ocds-0ud2q6-AA-006G2T002-N519-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","467833"
"2019-09-11T10:42:05.000Z","2018-02-12T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-03T00:00:00.000Z","México","División de Recursos Materiales y Servicios","OnceTV","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384326]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, additionalIdentifiers={legalName=GRUPO EQUAL SA DE CV, scheme=RFC, verified=1, id=GEQ91061826A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales y Servicios","AA-011B01001-E204-2018-1710815","[contractTermination]","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","2018-02-02T09:00:00.000Z","carlos-eugenio-carrillo-quintana","contract","División de Recursos Materiales y Servicios","unidad-compradora","1801381/DRMyS/119/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, DEL 03 DE FEBRERO AL 04 DE MARZO DE 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""CANAL ONCE 2018"".","[{id=compranet-1599767228359}]","011B01001","false","Expirado","1801381/DRMyS/119/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, DEL 03 DE FEBRERO AL 04 DE MARZO DE 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""CANAL ONCE 2018"".","direct","institution","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","División de Recursos Materiales y Servicios","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","1710815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384326}]","1801381/DRMyS/119/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉ","1710815",,"Electrónica","XE-IPN Canal 11","2018-03-04T00:00:00.000Z","1608895","ocds-0ud2q6-AA-011B01001-E204-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1710815","2018-02-07T14:14:00.000Z",,"1801381/DRMyS/119/18 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, DEL 03 DE FEBRERO AL 04 DE MARZO DE 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""CANAL ONCE 2018"".","Art. 41 fr. I","1801381/DRMyS/119/18 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, DEL 03 DE FEBRERO AL 04 DE MARZO DE 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""CANAL ONCE 2018"".","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","División de Recursos Materiales y Servicios","OnceTV","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403699]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, additionalIdentifiers={legalName=GRUPO EQUAL SA DE CV, scheme=RFC, verified=1, id=GEQ91061826A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales y Servicios","AA-011B01001-E259-2018-1735044","[contractTermination]","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","2018-02-26T09:00:00.000Z","carlos-eugenio-carrillo-quintana","contract","División de Recursos Materiales y Servicios","unidad-compradora","1802113/DRMyS/243/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, ENTRE EL 27 DE FEBRERO Y EL 29 DE MARZO DEL 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""PARAMÉDICOS T3""","[{id=compranet-1599767228359}]","011B01001","false","Expirado","1802113/DRMyS/243/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, ENTRE EL 27 DE FEBRERO Y EL 29 DE MARZO DEL 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""PARAMÉDICOS T3""","direct","institution","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","División de Recursos Materiales y Servicios","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","1735044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403699}]","1802113/DRMyS/243/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉX","1735044",,"Electrónica","XE-IPN Canal 11","2018-03-29T00:00:00.000Z","1629931","ocds-0ud2q6-AA-011B01001-E259-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1735044","2018-03-05T10:25:00.000Z",,"1802113/DRMys/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, ENTRE EL 27 DE FEBRERO Y EL 29 DE MARZO DEL 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""PARAMÉDICOS T3""","Art. 41 fr. I","1802113/DRMys/2018 PRESENCIA EN 10 KIOSCOS DE PERIÓDICOS DE LA CIUDAD DE MÉXICO, ENTRE EL 27 DE FEBRERO Y EL 29 DE MARZO DEL 2018, PARA LA DIFUSIÓN DE LA CAMPAÑA ""PARAMÉDICOS T3""","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323711]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E377-2017-1636924","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710068/DRMyS1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710068/DRMyS1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1636924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323711}]","1710068/DRMyS/1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE N","1636924","true","Electrónica","XE-IPN Canal 11","2017-12-13T00:00:00.000Z","1546889","ocds-0ud2q6-AA-011B01001-E377-2017","false","[{}]","05. Adjudicación Directa LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1636924",,,,,,
"2022-01-06T16:48:39.000Z",,"Lotería Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035304]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, additionalIdentifiers={legalName=GRUPO EQUAL SA DE CV, scheme=RFC, verified=1, id=GEQ91061826A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E78-2021-2589084","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[grupo-equal-sa-de-cv]","services","loteria-nacional","[{name=MX, id=mx, classification=country}]","Elissar Azar Ortíz Romero","2021-09-10T12:00:00.000Z","elissar-azar-ortiz-romero","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","direct","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2589084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035304}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano","2589084",,"Mixta","Lotería Nacional","2021-12-31T00:00:00.000Z","2331363","ocds-0ud2q6-AA-006HJY001-E78-2021","false","[{}]","05. Adjudicación Directa LAASSP","4304310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","loteria-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4304310.34","2589084","2021-09-20T18:37:00.000Z",,"Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","Art. 41 fr. I","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","No se utilizó el Contrato Marco"
"2022-03-03T17:27:37.000Z",,"Lotería Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035304]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, additionalIdentifiers={legalName=GRUPO EQUAL SA DE CV, scheme=RFC, verified=1, id=GEQ91061826A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E78-2021-2589084","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[grupo-equal-sa-de-cv]","services","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","2021-09-10T12:00:00.000Z","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","direct","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2589084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035304}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano","2589084",,"Mixta","Lotería Nacional","2021-12-31T00:00:00.000Z","2331363","ocds-0ud2q6-AA-006HJY001-E78-2021","false","[{}]","05. Adjudicación Directa LAASSP","4304310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","loteria-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4304310.34","2589084","2021-09-20T18:37:00.000Z",,"Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","Art. 41 fr. I","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (módulo de Lotería) para promoción y publicidad de las campañas de Lotería Nacional","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485027]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N260-2014-644557","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-equal-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios para la difusión de la campaña","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios para la difusión de la campaña","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","644557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485027}]","Servicios para la difusión de la campaña","644557","true","Presencial","Secretaría de Economía","2014-08-15T00:00:00.000Z","718275","ocds-0ud2q6-SA-010000999-N260-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1462000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1462000","644557",,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501318]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N283-2014-698840","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-equal-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CAMPAÑA CREZCAMOS JUNTOS (RIF)","[{id=compranet-1620524637144}]","010000999","false","Expirado","CAMPAÑA CREZCAMOS JUNTOS (RIF)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","698840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501318}]","CAMPAÑA CREZCAMOS JUNTOS (RIF)","698840","true","Presencial","Secretaría de Economía","2014-12-18T00:00:00.000Z","742705","ocds-0ud2q6-SA-010000999-N283-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1014125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1014125","698840",,,,,,
