"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[SEÑALES Y MANTENIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C020/2002&vv_provsino=0]","[{roles=supplier, name=SEÑALES Y MANTENIMIENTOS, S.A. DE C.V., details={type=company}, id=senales-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C020/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[senales-y-mantenimientos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C020/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C020/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C020/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y MANTENIMIENTOS, S.A. DE C.V., id=senales-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","GCS-C020/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C004/2002&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C004/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[notimex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C004/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C004/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","GCS-C004/2002"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C022/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO MEXICO, S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C022/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radio-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C022/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C022/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C022/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C022/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO MEXICO, S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","GCS-C022/2002"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C21/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C21/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[comercializadora-siete-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACICON SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACICON SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C21/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C21/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C21/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C21/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221000","GCS-C21/2002"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C023/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C023/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-mexicano-de-la-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C023/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C023/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C023/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C023/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","GCS-C023/2002"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GUILLERMO DE TOSCANO MERCADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C012/2002&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE TOSCANO MERCADILLO, details={type=person}, id=guillermo-de-toscano-mercadillo}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C012/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[guillermo-de-toscano-mercadillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C012/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C012/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C012/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE TOSCANO MERCADILLO, id=guillermo-de-toscano-mercadillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","GCS-C012/2002"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE22/2003&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CAEE22/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[mvs-television-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVCIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVCIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CAEE22/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CAEE22/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE22/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CAEE22/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","GCS-CAEE22/2003"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIO CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI12/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO CENTRO, S.A. DE C.V., details={type=company}, id=grupo-radio-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI12/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radio-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI12/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI12/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","634366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO CENTRO, S.A. DE C.V., id=grupo-radio-centro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634366","GCS-CI12/2003"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI13/2003&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI13/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[frecuencia-modulada-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI13/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI13/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI13/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI13/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","515780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515780","GCS-CI13/2003"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI15/2003&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., details={type=company}, id=organizacion-empresarial-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI15/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[organizacion-empresarial-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI15/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI15/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI15/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI15/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","634092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., id=organizacion-empresarial-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634092","GCS-CI15/2003"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI16/2003&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI16/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[radio-america-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI16/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI16/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI16/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI16/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","852360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852360","GCS-CI16/2003"
