"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230370929}, {id=mujeres2020-1619230420454}, {id=mujeres2019-1619230369807}]","Robert Joseph Zamora Llanes","robert-joseph-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370933}]","Milagros Catala Asquerino De Bruña","milagros-catala-asquerino-de-bruna","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421354}, {id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Tomás José Rodriguez Schlesinger","tomas-jose-rodriguez-schlesinger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370927}]","Luis Estuardo Auyón Martínez","luis-estuardo-auyon-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422384}]","Silvia Lucrecia Canella Neutze","silvia-lucrecia-canella-neutze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370948}]","Carlos Fernando Montes Granai","carlos-fernando-montes-granai","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370950}]","Estuardo Cuestas Morales","estuardo-cuestas-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370925}]","Johann Dieterich Nottebohm Goetz","johann-dieterich-nottebohm-goetz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370966}]","Edgar Hernández Castellanos","edgar-hernandez-castellanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369987}]","José Federico Linares Martínez","jose-federico-linares-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370954}]","Mario Antonio Granai Arévalo","mario-antonio-granai-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423580}, {id=mujeres2019-1619230370960}]","Rafael Angel Mora Badilla","rafael-angel-mora-badilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
