"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-9-2010]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-9-2010-AD-9-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[daltem-provee-nacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-9-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-9-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-9-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-9-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-9-2010","ocds-0ud2q6-AD-9-2010","22983.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22983.4","AD-9-2010"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-170]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-170-AD-170","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[daltem-provee-nacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-170}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-170","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-170","ocds-0ud2q6-AD-170","353077.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353077.9","AD-170"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-170-2010]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-170-2010-AD-170-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[daltem-provee-nacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-170-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-170-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-170-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-170-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-170-2010","ocds-0ud2q6-AD-170-2010","353077.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353077.9","AD-170-2010"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A004-2013]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A004-2013-CDSM/A004-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[daltem-provee-nacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A004-2013}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","CDSM/A004-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","CDSM/A004-2013","ocds-0ud2q6-CDSM/A004-2013","2881907.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881907.46","CDSM/A004-2013"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Daltem Provee Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-030/2009]","[{roles=supplier, name=Daltem Provee Nacional S.A. de C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-030/2009-AV-030/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[daltem-provee-nacional-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VPH Papiloma humano unidosis","[{id=pot-1620519810584}]","VPH Papiloma humano unidosis",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-030/2009}]","VPH Papiloma humano unidosis","AV-030/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-07-27T00:00:00.000Z","AV-030/2009","ocds-0ud2q6-AV-030/2009","609288.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daltem Provee Nacional S.A. de C.V., id=daltem-provee-nacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609288.2","AV-030/2009"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111341]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111341-PR1-111341","[contract]","director-de-administracion-hospital-juarez-de-mexico","[daltem-provee-nacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111341}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-111341","HOSPITAL JUÁREZ DE MÉXICO","2011-11-10T00:00:00.000Z","PR1-111341","ocds-0ud2q6-PR1-111341","917.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917.7","PR1-111341"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120390]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120390-PR2-120390","[contract]","director-de-administracion-hospital-juarez-de-mexico","[daltem-provee-nacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120390}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120390","HOSPITAL JUÁREZ DE MÉXICO","2012-03-09T00:00:00.000Z","PR2-120390","ocds-0ud2q6-PR2-120390","871.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871.82","PR2-120390"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120375]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120375-PR2-120375","[contract]","director-de-administracion-hospital-juarez-de-mexico","[daltem-provee-nacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120375}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120375","HOSPITAL JUÁREZ DE MÉXICO","2012-03-09T00:00:00.000Z","PR2-120375","ocds-0ud2q6-PR2-120375","871.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871.82","PR2-120375"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120342]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120342-PR2-120342","[contract]","director-de-administracion-hospital-juarez-de-mexico","[daltem-provee-nacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120342}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120342","HOSPITAL JUÁREZ DE MÉXICO","2012-03-05T00:00:00.000Z","PR2-120342","ocds-0ud2q6-PR2-120342","435.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435.91","PR2-120342"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130060]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130060-130060","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[daltem-provee-nacional-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130060}]","Medicinas y productos farmacéuticos","130060","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130060","ocds-0ud2q6-130060","85096.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85096.23","130060"
