"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-10-D100170","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","formas impresas","[{id=compranet3-1620530467436}]","641139","formas impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D100170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","formas impresas","D100170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-10","ocds-0ud2q6-00641139-027-10","4600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600","D100170"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90166&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-09-D90166","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641139","PAPELERIA Y UTILES DE OFICINA","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D90166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90166&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y UTILES DE OFICINA","D90166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-09","ocds-0ud2q6-00641139-027-09","5520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5520","D90166"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=139&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-068-03-D40062","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adqusicion de formas impresas","[{id=compranet3-1620530467436}]","641139","Adqusicion de formas impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=139&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Adqusicion de formas impresas","D40062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-068-03","ocds-0ud2q6-00641139-068-03","30747.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30747.6","D40062"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2002&p_CveDep=00641&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-002-02-25/2002","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2002&p_CveDep=00641&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición mediante contrato abierto de Formatos impresos, requeridos para el año 2002","25/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-002-02","ocds-0ud2q6-00641131-002-02","11666.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11666.7","25/2002"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=131&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-080-03-D40029","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de Formatos impresos","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de Formatos impresos","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D40029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=131&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de Formatos impresos","D40029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-080-03","ocds-0ud2q6-00641131-080-03","1440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440","D40029"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20198&p_CveDep=00641&p_CveUni=135&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-009-02-D20198","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","adquisición de impresos","[{id=compranet3-1620530467436}]","641135","adquisición de impresos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20198&p_CveDep=00641&p_CveUni=135&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","adquisición de impresos","D20198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-009-02","ocds-0ud2q6-00641135-009-02","107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107","D20198"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100164&p_CveDep=00641&p_CveUni=139&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-011-10-D100164","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D100164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100164&p_CveDep=00641&p_CveUni=139&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","D100164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-011-10","ocds-0ud2q6-00641139-011-10","156379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156379","D100164"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20074&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-02-D20074","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","[{id=compranet3-1620530467436}]","641138","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D20074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20074&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","D20074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-02","ocds-0ud2q6-00641138-005-02","22260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22260","D20074"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-03-D30076","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","[{id=compranet3-1620530467436}]","641138","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","D30076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-03","ocds-0ud2q6-00641138-005-03","8240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8240","D30076"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30050&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-009-02-D30050","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30050&p_CveDep=00641&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Artículos de Papeleria, Útiles de Oficina y Formas Impresas (grupos de suministro 31.1, 31.2 y 32.0)","D30050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-009-02","ocds-0ud2q6-00641138-009-02","86000.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000.61","D30050"
