"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Contratos del Activo Luna","18575066-046-02-415703804","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","[{id=compranet3-1620530467436}]","18575066","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415703804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415703804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","415703804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-046-02","ocds-0ud2q6-18575066-046-02","6603600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6603600","415703804"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-3-4005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-03-41-250-3-4005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-3-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-3-4005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-3-4005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","41-250-3-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-03","ocds-0ud2q6-18575044-004-03","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","41-250-3-4005"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2077&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-060-03-RS-41-286-3-2077","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","acetato","[{id=compranet3-1620530467436}]","18575070","acetato","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2077&vv_provsino=0}]","acetato","RS-41-286-3-2077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-060-03","ocds-0ud2q6-18575070-060-03","4499362.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499362.83","RS-41-286-3-2077"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416903810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-002-03-416903810","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Servicio de mantenimiento a cableados de la red de datos, a equipos de cómputo y periféricos y UPS'S del Activo Chilapilla-Colomo","[{id=compranet3-1620530467436}]","18575068","Servicio de mantenimiento a cableados de la red de datos, a equipos de cómputo y periféricos y UPS'S del Activo Chilapilla-Colomo","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416903810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416903810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416903810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento a cableados de la red de datos, a equipos de cómputo y periféricos y UPS'S del Activo Chilapilla-Colomo","416903810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-002-03","ocds-0ud2q6-18575068-002-03","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","416903810"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045002&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-025-03-4128045002","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS NO TIPIFICADOS","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE BIENES INFORMÁTICOS NO TIPIFICADOS","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128045002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128045002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045002&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS NO TIPIFICADOS","4128045002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-025-03","ocds-0ud2q6-18575055-025-03","3060321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060321","4128045002"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005940&p_CveDep=18576&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18576082-011-03-4600005940","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y/o correctivo del equipo de cómputo y periféricos de la Gerencia de Almacenamiento y Distribución Golfo.","[{id=compranet3-1620530467436}]","18576082","Mantenimiento preventivo y/o correctivo del equipo de cómputo y periféricos de la Gerencia de Almacenamiento y Distribución Golfo.","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4600005940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005940&p_CveDep=18576&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y/o correctivo del equipo de cómputo y periféricos de la Gerencia de Almacenamiento y Distribución Golfo.","4600005940","PEMEX REFINACIÓN","18576082-011-03","ocds-0ud2q6-18576082-011-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4600005940"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000321/02&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-008-02-CB-400-RM40000321/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","EQUIPOS DE COMPUTO PERSONAL","[{id=compranet3-1620530467436}]","18578010","EQUIPOS DE COMPUTO PERSONAL","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000321/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000321/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000321/02&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","EQUIPOS DE COMPUTO PERSONAL","CB-400-RM40000321/02","PEMEX PETROQUÍMICA","18578010-008-02","ocds-0ud2q6-18578010-008-02","2773378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773378","CB-400-RM40000321/02"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SGTMP-CS-020/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-016-02-GADG-SGTMP-CS-020/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Mantenimiento a Equipos de Computo de la Terminal Marítima de Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Mantenimiento a Equipos de Computo de la Terminal Marítima de Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CS-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CS-020/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SGTMP-CS-020/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Computo de la Terminal Marítima de Pajaritos, Ver.","GADG-SGTMP-CS-020/02","PEMEX REFINACIÓN","18576053-016-02","ocds-0ud2q6-18576053-016-02","2648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648000","GADG-SGTMP-CS-020/02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28322018&p_CveDep=18575&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-019-02-28322018","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","[{id=compranet3-1620530467436}]","18575059","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","28322018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28322018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28322018&p_CveDep=18575&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","28322018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-019-02","ocds-0ud2q6-18575059-019-02","2607420.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2607420.14","28322018"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000476/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-005-03-CB-400-RM40000476/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servidores Intel","[{id=compranet3-1620530467436}]","18578010","Servidores Intel","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000476/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000476/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000476/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servidores Intel","CB-400-RM40000476/03","PEMEX PETROQUÍMICA","18578010-005-03","ocds-0ud2q6-18578010-005-03","2225875.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2225875.64","CB-400-RM40000476/03"
