"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[LLANTAS TORNEL DE AGUASCALIENTES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-0003-B-10&vv_provsino=0]","[{roles=supplier, name=LLANTAS TORNEL DE AGUASCALIENTES, S. A. DE C. V., details={type=company}, id=llantas-tornel-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-029-10-CP-E/B-0003-B-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[llantas-tornel-de-aguascalientes-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","BALANCEO","[{id=compranet3-1620530467436}]","20001019","BALANCEO","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/B-0003-B-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/B-0003-B-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-0003-B-10&vv_provsino=0}]","BALANCEO","CP-E/B-0003-B-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-029-10","ocds-0ud2q6-20001019-029-10","55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS TORNEL DE AGUASCALIENTES, S. A. DE C. V., id=llantas-tornel-de-aguascalientes-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55","CP-E/B-0003-B-10"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[JUAN VICENTE REYES RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B/0004-A/10&vv_provsino=0]","[{roles=supplier, name=JUAN VICENTE REYES RANGEL, details={type=person}, id=juan-vicente-reyes-rangel}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-031-10-CP-E/B/0004-A/10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[juan-vicente-reyes-rangel]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","COPIAS","[{id=compranet3-1620530467436}]","20001019","COPIAS","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/B/0004-A/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/B/0004-A/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B/0004-A/10&vv_provsino=0}]","COPIAS","CP-E/B/0004-A/10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-031-10","ocds-0ud2q6-20001019-031-10","1624.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN VICENTE REYES RANGEL, id=juan-vicente-reyes-rangel}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624.35","CP-E/B/0004-A/10"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[INMOVILIARIA ENPAQUE Y GUARDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-005-10&vv_provsino=0]","[{roles=supplier, name=INMOVILIARIA ENPAQUE Y GUARDE, S.A. DE C.V., details={type=company}, id=inmoviliaria-enpaque-y-guarde-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-033-10-CP-E/B-005-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[inmoviliaria-enpaque-y-guarde-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","CAJA DE CARTON PARA ARCHIVO TAMAÑO OFICIO","[{id=compranet3-1620530467436}]","20001019","CAJA DE CARTON PARA ARCHIVO TAMAÑO OFICIO","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/B-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/B-005-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-005-10&vv_provsino=0}]","CAJA DE CARTON PARA ARCHIVO TAMAÑO OFICIO","CP-E/B-005-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-033-10","ocds-0ud2q6-20001019-033-10","405.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOVILIARIA ENPAQUE Y GUARDE, S.A. DE C.V., id=inmoviliaria-enpaque-y-guarde-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405.42","CP-E/B-005-10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[HUMBERTO LUIS TORRES BONILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-C-10&vv_provsino=0]","[{roles=supplier, name=HUMBERTO LUIS TORRES BONILLA, details={type=person}, id=humberto-luis-torres-bonilla}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-035-10-CP-E/C-0001-C-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[humberto-luis-torres-bonilla]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","AFINACION MAYOR CAMBIO DE ACEITE Y FILTRO REVISION Y AJUSTE DE FRENOS","[{id=compranet3-1620530467436}]","20001019","AFINACION MAYOR CAMBIO DE ACEITE Y FILTRO REVISION Y AJUSTE DE FRENOS","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/C-0001-C-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/C-0001-C-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-C-10&vv_provsino=0}]","AFINACION MAYOR CAMBIO DE ACEITE Y FILTRO REVISION Y AJUSTE DE FRENOS","CP-E/C-0001-C-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-035-10","ocds-0ud2q6-20001019-035-10","1900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO LUIS TORRES BONILLA, id=humberto-luis-torres-bonilla}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900","CP-E/C-0001-C-10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[COMERCIALIZADORA BALVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/AGS/004/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BALVE, S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-038-10-CEO/AGS/004/2010","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comercializadora-balve-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","ARCHIVADOR (RECOPILADOR) 3"" TAMAÑO CARTA","[{id=compranet3-1620530467436}]","20001019","ARCHIVADOR (RECOPILADOR) 3"" TAMAÑO CARTA","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/AGS/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/AGS/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/AGS/004/2010&vv_provsino=0}]","ARCHIVADOR (RECOPILADOR) 3"" TAMAÑO CARTA","CEO/AGS/004/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-038-10","ocds-0ud2q6-20001019-038-10","82127.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE, S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82127.76","CEO/AGS/004/2010"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[ENRIQUE MORAN BOSQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEO/AGS/006/2010&vv_provsino=0]","[{roles=supplier, name=ENRIQUE MORAN BOSQUE, details={type=person}, id=enrique-moran-bosque}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-040-10-CEO/AGS/006/2010","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[enrique-moran-bosque]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet3-1620530467436}]","20001019","ARRENDAMIENTO DE MOBILIARIO","limited","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/AGS/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/AGS/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEO/AGS/006/2010&vv_provsino=0}]","ARRENDAMIENTO DE MOBILIARIO","CEO/AGS/006/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-040-10","ocds-0ud2q6-20001019-040-10","172413.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MORAN BOSQUE, id=enrique-moran-bosque}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.8","CEO/AGS/006/2010"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[OFIMART, DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-10&vv_provsino=0]","[{roles=supplier, name=OFIMART, DEL CENTRO, S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-043-10-CP-E/C-0001-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ofimart-del-centro-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","CARPETA DE .5 PULGADA","[{id=compranet3-1620530467436}]","20001019","CARPETA DE .5 PULGADA","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/C-0001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/C-0001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-10&vv_provsino=0}]","CARPETA DE .5 PULGADA","CP-E/C-0001-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-043-10","ocds-0ud2q6-20001019-043-10","1721.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART, DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721.31","CP-E/C-0001-10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[OFIMART, DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-006-10&vv_provsino=0]","[{roles=supplier, name=OFIMART, DEL CENTRO, S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-045-10-CP-E/B-006-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ofimart-del-centro-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","CLIP MARIPOSA NO.2 C/50","[{id=compranet3-1620530467436}]","20001019","CLIP MARIPOSA NO.2 C/50","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/B-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/B-006-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-006-10&vv_provsino=0}]","CLIP MARIPOSA NO.2 C/50","CP-E/B-006-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-045-10","ocds-0ud2q6-20001019-045-10","654.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART, DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654.03","CP-E/B-006-10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-0004-10&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-046-10-CP-E/B-0004-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[papeleria-foyo-s-de-rl-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","AIRE COMPRIMIDO PARA MANTENIMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","20001019","AIRE COMPRIMIDO PARA MANTENIMIENTO DE EQUIPO DE COMPUTO","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/B-0004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/B-0004-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/B-0004-10&vv_provsino=0}]","AIRE COMPRIMIDO PARA MANTENIMIENTO DE EQUIPO DE COMPUTO","CP-E/B-0004-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-046-10","ocds-0ud2q6-20001019-046-10","2415.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415.78","CP-E/B-0004-10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Aguascalientes","active","complete","[HUMBERTO LUIS TORRES BONILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-A-10&vv_provsino=0]","[{roles=supplier, name=HUMBERTO LUIS TORRES BONILLA, details={type=person}, id=humberto-luis-torres-bonilla}]","Nacional","MXN","Coordinación Estatal Oportunidades en Aguascalientes","20001019-048-10-CP-E/C-0001-A-10","[contract]","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[humberto-luis-torres-bonilla]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Aguascalientes","unidad-compradora","ANTICONGELANTE","[{id=compranet3-1620530467436}]","20001019","ANTICONGELANTE","direct","institution","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Aguascalientes","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CP-E/C-0001-A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-E/C-0001-A-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=19&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CP-E/C-0001-A-10&vv_provsino=0}]","ANTICONGELANTE","CP-E/C-0001-A-10","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001019-048-10","ocds-0ud2q6-20001019-048-10","830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO LUIS TORRES BONILLA, id=humberto-luis-torres-bonilla}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830","CP-E/C-0001-A-10"
